"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Príncipes de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Príncipes de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_por_país"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7858466
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",110386115
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Príncipes_de_Reino_Unido?oldid=110386115&ns=14"
"http://es.dbpedia.org/resource/Federico_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ricardo_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Adolfo_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Arturo_de_Connaught_(1850-1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alejamiento_de_los_duques_de_Sussex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1845-1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Arturo_de_Connaught","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Eduardo_de_Kent_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Enrique_de_Cumberland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Luis_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alberto_Víctor_de_Clarence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Guillermo_de_Gloucester_(1941-1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Juan_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cristián_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jacobo_Mountbatten-Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Guillermo_Augusto_de_Cumberland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge,_duque_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Felipe_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Leopoldo_de_Albany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Augusto_de_Sussex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Eduardo_de_Kent_(1767-1820)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Eduardo_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Guillermo_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alastair_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alfredo_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alfredo_Alejandro_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Cambridge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Príncipe_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Andrés_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Enrique_de_Sussex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Enrique_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Juan_Leopoldo_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
