"subject","predicate","object"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/2000/01/rdf-schema#label","Mur-de-Barrez"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/2000/01/rdf-schema#comment","Mur-de-Barrez  (en occitano Lo Mur de Barrés) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Mur-de-Barrez."
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy6wt"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://xmlns.com/foaf/0.1/name","Mur-de-Barrez"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://xmlns.com/foaf/0.1/name","Lo Mur de Barrés"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mur-de-Barrez"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Joseph_Chayrigues"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/elevaciónAlta","953 m"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/elevaciónBaja","653 m"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/elevaciónMedia","780 m"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/gentilicio","Barreziens"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/nombre","Lo Mur de Barrés"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/nombre","Mur-de-Barrez"
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/población",880
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mur-de-Barrez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Carladez"
