"subject","predicate","object"
"http://dbpedia.org/resource/Six_Sigma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_Sigma"
"http://es.dbpedia.org/resource/Estrategia_de_negocios_Seis_Sigma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Sigma"
"http://es.dbpedia.org/resource/Seis_Sigma","http://www.w3.org/2000/01/rdf-schema#label","Seis Sigma"
"http://es.dbpedia.org/resource/Seis_Sigma","http://www.w3.org/2000/01/rdf-schema#comment","Seis sigma (6 σ) o Six Sigma, más conocida por su denominación en inglés, es una estrategia de mejora de procesos, centrada en la reducción de la variabilidad de los mismos, reforzando y optimizando cada parte de proceso consiguiendo reducir o eliminar los defectos o fallos en la entrega de un producto o servicio al cliente. La meta de seis sigma es llegar a un máximo de 3,4 defectos por millón de eventos u oportunidades (DPMO), entendiéndose como defecto cualquier evento en que un producto o servicio no logra cumplir los requisitos del cliente.​"
"http://es.dbpedia.org/resource/Seis_Sigma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggcr"
"http://es.dbpedia.org/resource/Seis_Sigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motorola"
"http://es.dbpedia.org/resource/Seis_Sigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_comercio"
"http://es.dbpedia.org/resource/Seis_Sigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_evaluación"
"http://es.dbpedia.org/resource/Seis_Sigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción"
"http://es.dbpedia.org/resource/Seis_Sigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1986"
"http://es.dbpedia.org/resource/Seis_Sigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad"
"http://es.dbpedia.org/resource/Seis_Sigma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seis_Sigma"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/apellido","Gutiérrez Pulido"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/apellido","Jacobs"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/apellido","Chase"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/apellido","Aquilano"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/apellido","Escalante Vázquez"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/apellido","De la Vara Salazar"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/editorial","Limusa"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/editorial","Mc Graw Hill"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/nombre","N."
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/título","Administración de operaciones. Producción y cadena de suministros."
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/título","Control Estadístico de Calidad y Seis Sigma"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/título","Seis - Sigma Métodología y técnicas"
"http://es.dbpedia.org/resource/Seis_Sigma","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Seis_Sigma","http://dbpedia.org/ontology/wikiPageID",350750
"http://es.dbpedia.org/resource/Seis_Sigma","http://dbpedia.org/ontology/wikiPageRevisionID",129012938
"http://es.dbpedia.org/resource/Seis_Sigma","http://dbpedia.org/ontology/wikiPageLength",20127
"http://es.dbpedia.org/resource/Seis_Sigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seis_Sigma?oldid=129012938&ns=0"
"http://es.dbpedia.org/resource/Seis_Sigma","http://dbpedia.org/ontology/abstract","Seis sigma (6 σ) o Six Sigma, más conocida por su denominación en inglés, es una estrategia de mejora de procesos, centrada en la reducción de la variabilidad de los mismos, reforzando y optimizando cada parte de proceso consiguiendo reducir o eliminar los defectos o fallos en la entrega de un producto o servicio al cliente. La meta de seis sigma es llegar a un máximo de 3,4 defectos por millón de eventos u oportunidades (DPMO), entendiéndose como defecto cualquier evento en que un producto o servicio no logra cumplir los requisitos del cliente.​ Dentro de los beneficios que se obtienen del seis sigma están: mejora de la rentabilidad y la productividad. Una diferencia importante con relación a otras metodologías es la orientación al cliente."
"http://es.dbpedia.org/resource/Six_Sigma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Sigma"
"http://es.dbpedia.org/resource/Six_sigma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Sigma"
"http://es.wikipedia.org/wiki/Seis_Sigma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seis_Sigma"
