"subject","predicate","object"
"http://es.wikipedia.org/wiki/(473112)_2015_HZ173","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(473112)_2015_HZ173"
"http://es.dbpedia.org/resource/(473111)_2015_HS173","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473112)_2015_HZ173"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://www.w3.org/2000/01/rdf-schema#label","(473112) 2015 HZ173"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://www.w3.org/2000/01/rdf-schema#comment","(473112) 2015 HZ173 es un asteroide perteneciente al cinturón de asteroides, descubierto el 3 de marzo de 2009 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2009"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473112)_2015_HZ173"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/afelio",3.32855
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/anomalíaMedia",92.2662
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473111)_2015_HS173"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/argumentoPerihelio",127.779
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/excentricidad",0.0620208
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/inclinación",12.1597
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/magnitudAbsoluta",15.5
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/nodoAscendente",80.7639
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/perihelio",2.93978
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/periodoOrbitalSideral",2026.66
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/semiejeMayor",3.13416
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473113)_2015_HA174"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://dbpedia.org/ontology/wikiPageID",7659168
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://dbpedia.org/ontology/wikiPageRevisionID",119443871
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://dbpedia.org/ontology/wikiPageLength",4565
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(473112)_2015_HZ173?oldid=119443871&ns=0"
"http://es.dbpedia.org/resource/(473112)_2015_HZ173","http://dbpedia.org/ontology/abstract","(473112) 2015 HZ173 es un asteroide perteneciente al cinturón de asteroides, descubierto el 3 de marzo de 2009 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473113)_2015_HA174","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473112)_2015_HZ173"
