"subject","predicate","object"
"http://es.dbpedia.org/resource/Circunscripcion_electoral_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Circunscripcion_electoral_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Beatriz_Jurado","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Rafael_Merino","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Antonio_Hernández_Mancha","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Luis_Planas","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Jesús_Aguirre_(político)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/María_Jesús_Serrano_Jiménez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/José_Antonio_Griñán","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Juan_Pablo_Durán","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://dbpedia.org/resource/Córdoba_(Congress_of_Deputies_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Carmen_Calvo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Soledad_Pérez_Rodríguez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Elena_Cortés","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Manuel_Gracia","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Manuel_Castro_Molina","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Isabel_Ambrosio","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Fernando_López-Amor","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/José_Antonio_Nieto","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/José_Calvo_Poyato","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Antonio_Hurtado_Zurera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Julio_Anguita","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Rosa_Aguilar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Fernando_Priego_Chacón","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Isabel_Cabezas","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Circunscripción electoral de Córdoba"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","La circunscripción electoral de Córdoba es una de las 52 circunscripciones electorales utilizadas como distritos electorales desde 1977 para la cámara baja de las Cortes Españolas, el Congreso de los Diputados, y una de las 59 de la cámara alta, el Senado. Además, desde el establecimiento del Gobierno autonómico de Andalucía en 1982, es al mismo tiempo una las ocho circunscripciones electorales para el Parlamento Andaluz."
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gybqr"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Senado_de_España"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",3119744
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",126907773
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211143104/http:/www-org.elecciones.mir.es/MIR/jsp/resultados/index.htm"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoelectoral.mir.es/min/busquedaAvanzadaAction.html"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://dbpedia.org/ontology/wikiPageLength",28873
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Córdoba?oldid=126907773&ns=0"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba","http://dbpedia.org/ontology/abstract","La circunscripción electoral de Córdoba es una de las 52 circunscripciones electorales utilizadas como distritos electorales desde 1977 para la cámara baja de las Cortes Españolas, el Congreso de los Diputados, y una de las 59 de la cámara alta, el Senado. Además, desde el establecimiento del Gobierno autonómico de Andalucía en 1982, es al mismo tiempo una las ocho circunscripciones electorales para el Parlamento Andaluz."
"http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Martina_Velarde","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
