"subject","predicate","object"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://www.w3.org/2000/01/rdf-schema#label","Hijas de Jesús Buen Pastor"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de las Hijas de Jesús Buen Pastor (en latín: Congregatio Filiarum Jesu Pastor Bonus y en italiano: Congregazione delle Figlie di Gesù Buon Pastore) es una congregación religiosa de la Iglesia católica, de derecho pontificio, que surge de la unión de distintas congregaciones fundadas por Julia Falletti de Barolo, las Hermanas Penitentes de Santa María Magdalena de Turín y Vercelli; y las Religiosas del Buen Pastor de Cremona y Piacenza.​ Sus miembros son conocidas como Hijas de Jesús Buen Pastor y posponen a sus nombres las siglas: F.D.G.B.P.​"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://xmlns.com/foaf/0.1/homepage","http://www.figliegesubuonpastore.org/es"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1833"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hijas_de_Jesús_Buen_Pastor"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/actividades","Enseñanza de la juventud femenina, hospitales, centros de rehabilitación, misión ad gentes, etc."
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/apellidos","Schwaiger"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/apellidos","Rocca"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/apellidos","Bellucci"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/apellidos","Calliari"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/aprobación",1947
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/capítulo","Buen Pastor, religiosas del"
"http://es.dbpedia.org/resource/Hijas_de_Jesús_Buen_Pastor","http://es.dbpedia.org/property/capítulo","Buon Pastore, di Crema, suore del"
