"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_Santa_María_Magdalena_(Novelda)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Histórico_Nacional"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Corrientes)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Histórico_Nacional"
"http://es.wikipedia.org/wiki/Monumento_Histórico_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_Histórico_Nacional"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_de_Gandía","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Histórico_Nacional"
"http://es.dbpedia.org/resource/Monumento_Histórico_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Monumento Histórico Nacional"
"http://es.dbpedia.org/resource/Monumento_Histórico_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrtl4"
"http://es.dbpedia.org/resource/Monumento_Histórico_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_Histórico_Nacional"
"http://es.dbpedia.org/resource/Monumento_Histórico_Nacional","http://dbpedia.org/ontology/wikiPageID",2773655
"http://es.dbpedia.org/resource/Monumento_Histórico_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",38687436
"http://es.dbpedia.org/resource/Monumento_Histórico_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_nacional"
"http://es.dbpedia.org/resource/Monumento_Histórico_Nacional","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Monumento_Histórico_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_Histórico_Nacional?oldid=38687436&ns=0"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Valencia,_Venezuela)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Histórico_Nacional"
"http://es.dbpedia.org/resource/Escuela_Normal_José_Manuel_Estrada","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Monumento_Histórico_Nacional"
"http://es.dbpedia.org/resource/Iglesia_parroquial_de_Ushuaia","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Histórico_Nacional"
"http://es.dbpedia.org/resource/Capilla_de_la_Inmaculada_Concepción_(Huacalera)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Histórico_Nacional"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Cruz_de_los_Milagros_(Corrientes)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Histórico_Nacional"
