"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Arado_Flugzeugwerke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke"
"http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke","http://www.w3.org/2000/01/rdf-schema#label","Arado Flugzeugwerke"
"http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke","http://www.w3.org/2004/02/skos/core#prefLabel","Arado Flugzeugwerke"
"http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rostock"
"http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke","http://dbpedia.org/ontology/wikiPageID",3329273
"http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke","http://dbpedia.org/ontology/wikiPageRevisionID",125443787
"http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arado_Flugzeugwerke?oldid=125443787&ns=14"
"http://es.dbpedia.org/resource/Arado_Flugzeugwerke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke"
