"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Salamanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Salamanca"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Salamanca"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Salamanca (nacido el 15 de enero de 1986 en Bogotá), es un tenista profesional colombiano, que participa principalmente en el circuito ATP Challenger Series."
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3wj0"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://xmlns.com/foaf/0.1/name","Carlos Salamanca"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_Dobles_junior"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Salamanca"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/brazohábil","Zurdo; revés a dos manos"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/entrenador","Jorge Gerosi"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Boyacá"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Duitama"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/mayorrankingdobles",185
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/mayorrankingindividuales",137
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/nombre","Carlos Salamanca"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/profesionaldesde",2001
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/rankingactualsingles",809
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/títulosdobles",4
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/títulosindividuales",6
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://es.dbpedia.org/property/valoracióncarrera","338.323"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Duitama"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://dbpedia.org/ontology/wikiPageID",4366520
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",128486777
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://dbpedia.org/ontology/wikiPageLength",6559
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://dbpedia.org/ontology/plays","Zurdo; revés a dos manos"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Carlos_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Salamanca?oldid=128486777&ns=0"
