"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_Andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://es.dbpedia.org/resource/Crisis_diplomatica_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://es.dbpedia.org/resource/Crisis_diplomatica_entre_Ecuador,_Venezuela_y_Colombia_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://es.dbpedia.org/resource/Crisis_diplomatica_entre_Ecuador_Venezuela_y_Colombia_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Crisis diplomática de Colombia con Ecuador y Venezuela de 2008"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","La crisis diplomática de Colombia con Ecuador y Venezuela de 2008 (también referida como Crisis Andina)​ se desarrolló luego de que fuerzas militares y policiales de Colombia ejecutaran la Operación Fénix, una incursión en territorio ecuatoriano en una misión contra la guerrilla,​ realizando un bombardeo donde murieron Raúl Reyes, otros 17 guerrilleros miembros de las Fuerzas Armadas Revolucionarias de Colombia (FARC),​ cuatro estudiantes mexicanos y un ciudadano ecuatoriano,​ quienes se encontraban pernoctando en un campamento fronterizo dentro de este país en la madrugada del 1 de marzo de 2008.​​​"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn3kt"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/casus","Incursión del Ejército de Colombia en territorio ecuatoriano para luchar contra la guerrilla, causando bajas civiles."
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/descripciónImagen","Mapa político de los tres países involucrados."
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/entidad","En menor medida:"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/imagen","Ecuador Colombia Venezuela map.svg"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/jurisdicciones","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/jurisdicciones","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/mediación","."
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/nombre","Crisis diplomática de Colombia con Ecuador y Venezuela de 2008"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/posición",":"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/posición","A favor :"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/posición","En contra :"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/posición",""
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/representante",""
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/representante","Rafael Correa"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/representante","Hugo Chávez"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://es.dbpedia.org/property/representante","Álvaro Uribe"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://dbpedia.org/ontology/wikiPageID",1513975
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",126899157
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/opinion/columnistas/claudialpez/ARTICULO-WEB-NOTA_INTERIOR-3997216.html"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409120610/http:/www.eltiempo.com/conflicto/noticias/ARCHIVO/ARCHIVO-3985321-0.pdf"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/ellibertario/noguerra.html"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://dbpedia.org/ontology/wikiPageLength",80376
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008?oldid=126899157&ns=0"
"http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://dbpedia.org/ontology/abstract","La crisis diplomática de Colombia con Ecuador y Venezuela de 2008 (también referida como Crisis Andina)​ se desarrolló luego de que fuerzas militares y policiales de Colombia ejecutaran la Operación Fénix, una incursión en territorio ecuatoriano en una misión contra la guerrilla,​ realizando un bombardeo donde murieron Raúl Reyes, otros 17 guerrilleros miembros de las Fuerzas Armadas Revolucionarias de Colombia (FARC),​ cuatro estudiantes mexicanos y un ciudadano ecuatoriano,​ quienes se encontraban pernoctando en un campamento fronterizo dentro de este país en la madrugada del 1 de marzo de 2008.​​​ Los gobiernos ecuatoriano y venezolano reclamaron al gobierno colombiano por violar la soberanía del Ecuador al ejecutar allí una operación militar contrainsurgente sin autorización;​ a su vez el gobierno colombiano declaró haber encontrado, en la incursión, computadores que pertenecían al fallecido Raúl Reyes y que comprometen a dichos gobiernos con el apoyo a las FARC.​ Los gobiernos de Ecuador y Venezuela sostuvieron que mantenían contactos con las FARC como parte de las negociaciones, junto con Francia, para liberar rehenes y avanzar hacia la paz en el conflicto armado colombiano. Para los gobiernos de ambas naciones, estas negociaciones habrían sido frustradas por la muerte de Reyes. La crisis provocó la ruptura de las relaciones diplomáticas de los gobiernos de Ecuador y Venezuela con Colombia y el anuncio del envío de tropas militares por parte de los dos primeros países a sus respectivos límites fronterizos con Colombia.​ El 7 de marzo de 2008 las tensiones se aliviaron durante la cumbre del Grupo de Río, aunque el impase no fue completamente solucionado y las relaciones entre estos países volvieron a tensarse en los años siguientes tras la masacre del Táchira, el acuerdo militar colombo-estadounidense de 2009 y posteriormente la crisis diplomática de 2010.​"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Ecuador,_Venezuela_y_Colombia_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Ecuador_Venezuela_y_Colombia_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://es.dbpedia.org/resource/Masacre_de_Sucumbios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://es.dbpedia.org/resource/Masacre_de_Sucumbíos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://dbpedia.org/resource/2008_Andean_diplomatic_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
"http://es.wikipedia.org/wiki/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008"
