"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Sudáfrica"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#comment","La biblioteca nacional de Sudáfrica es la agencia del gobierno sudafricano que mantiene una biblioteca nacional de todos los materiales publicados relacionados con el país."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Sudáfrica"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sudáfrica"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Sudáfrica"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/cita","Freedom of access to information"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/director","Ms E R Tise"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/imagen","National Library of South Africa, 1900.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/lugar","The Hague"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/nombre","Staats-Bibliotheek der Zuid-Afrikaansche Republiek"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/oclc",225182140
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/pubPeriódica","World Report 2010"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/tipo","Biblioteca nacional y pública"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/título","South Africa"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://es.dbpedia.org/property/url","http://db.ifla-world-report.org/home/map#/2/2/NP5UFGLEXCIJRFY|editorial=International Federation of Library Associations"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",9216042
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",127743785
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlsa.ac.za/"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.ifla-world-report.org/home/map%23/2/2/NP5UFGLEXCIJRFY%7Ceditorial="
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageLength",9244
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Sudáfrica?oldid=127743785&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica","http://dbpedia.org/ontology/abstract","La biblioteca nacional de Sudáfrica es la agencia del gobierno sudafricano que mantiene una biblioteca nacional de todos los materiales publicados relacionados con el país."
"http://dbpedia.org/resource/National_Library_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica"
"http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Sudáfrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Sudáfrica"
