"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/2000/01/rdf-schema#label","Guillermina de Dörnberg"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://www.w3.org/2000/01/rdf-schema#comment","La Baronesa Guillermina Carolina Cristiana Enriqueta de Dörnberg,​ (en alemán: Wilhelmine Caroline Christiane Henriette, Reichsfreiin von Dörnberg; 6 de marzo de 1803 - 14 de mayo de 1835)​ fue un miembro dela Casa de Dörnberg y baronesa de Dörnberg por nacimiento. A través de su matrimonio con el Príncipe Maximiliano Carlos de Thurn y Taxis, Guillermina también era miembro de la Casa de Thurn y Taxis. Guillermina era conocida por su familia y amigos como ""Mimi."""
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://xmlns.com/foaf/0.1/name","Baronesa Guillermina de Dörnberg"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://xmlns.com/foaf/0.1/name","Wilhelmine Caroline Christiane Henriette"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronesas"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ansbach"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Alemania"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermina_de_Dörnberg"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_del_Palatinado-Zweibrücken"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Maximiliano_Carlos_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/fechaDeDefunción",14
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/imagen","Wilhelmine von Dörnberg Litho.jpg"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/lugarDeEntierro","Gruftkapelle, Abadía de San Emerano, Regensburg"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Prusia"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ansbach"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/madre","Guillermina Enriqueta Maximiliana de Glauburg"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/nombre","Baronesa Guillermina de Dörnberg"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/nombreCompleto","Wilhelmine Caroline Christiane Henriette"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/padre","Ernesto de Dörnberg"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ansbach"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Prusia"
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://dbpedia.org/ontology/wikiPageID",9315682
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://dbpedia.org/ontology/wikiPageRevisionID",128784297
"http://es.dbpedia.org/resource/Guillermina_de_Dörnberg","http://dbpedia.org/ontology/wikiPageLength",5982
