"subject","predicate","object"
"http://dbpedia.org/resource/St._Catherine_of_Ricci_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa Catalina de Ricci (Guantánamo)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Santa Catalina de Ricci​​ o simplemente Catedral de Guantánamo​ es el nombre que recibe un edificio religioso afiliado a la Iglesia Católica y que se encuentra ubicado frente alParque Martí, en la localidad de Guantanamo​ en la provincia homónima en la isla caribeña y nación de Cuba.​ La construcción del templo comenzó en 1837 paralizando brevemente y siendo reiniciado en 1839 y fue bendencida en 1842 cuando Cuba todavía se encontraba bajo el dominio del Imperio Español. En 1953 se le añadió una torre y entre 1959 y 1960 se le hicieron reparaciones de importancia."
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://xmlns.com/foaf/0.1/name","Catedral de Santa Catalina de Ricci"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Catalina_de_Ricci"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guantánamo"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Cuba"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://es.dbpedia.org/property/imagen","Cathedral, Guantanamo.JPG"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://es.dbpedia.org/property/nombre","Catedral de Santa Catalina de Ricci"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guantánamo"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://dbpedia.org/ontology/wikiPageID",7492531
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://dbpedia.org/ontology/wikiPageRevisionID",120293513
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://dbpedia.org/ontology/wikiPageLength",5906
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)?oldid=120293513&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://dbpedia.org/ontology/abstract","La Catedral de Santa Catalina de Ricci​​ o simplemente Catedral de Guantánamo​ es el nombre que recibe un edificio religioso afiliado a la Iglesia Católica y que se encuentra ubicado frente alParque Martí, en la localidad de Guantanamo​ en la provincia homónima en la isla caribeña y nación de Cuba.​ La construcción del templo comenzó en 1837 paralizando brevemente y siendo reiniciado en 1839 y fue bendencida en 1842 cuando Cuba todavía se encontraba bajo el dominio del Imperio Español. En 1953 se le añadió una torre y entre 1959 y 1960 se le hicieron reparaciones de importancia. Sigue el rito romano o latino y es la iglesia principal de la Diócesis de Guantánamo–Baracoa (Dioecesis Guantanamensis-Baracoensis) creada en 1998 mediante la bula Spirituali Christifidelium del papa Juan Pablo II."
"http://es.wikipedia.org/wiki/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_de_Ricci_(Guantánamo)"
