"subject","predicate","object"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/2000/01/rdf-schema#label","Tripterophycis"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/2000/01/rdf-schema#comment","Tripterophycis es un género de peces gadiformes de la familia Moridae.​"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0py04"
"http://es.dbpedia.org/resource/Tripterophycis","http://xmlns.com/foaf/0.1/name","Tripterophycis"
"http://es.dbpedia.org/resource/Tripterophycis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moridae"
"http://es.dbpedia.org/resource/Tripterophycis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tripterophycis"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moridae"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/genus","Tripterophycis"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/genusAuthority","Boulenger, 1902"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/imageCaption","Tripterophycis gilchristi"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/name","Tripterophycis"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Tripterophycis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Tripterophycis","http://dbpedia.org/ontology/wikiPageID",5443776
"http://es.dbpedia.org/resource/Tripterophycis","http://dbpedia.org/ontology/wikiPageRevisionID",120981563
"http://es.dbpedia.org/resource/Tripterophycis","http://dbpedia.org/ontology/wikiPageLength",990
"http://es.dbpedia.org/resource/Tripterophycis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Tripterophycis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moridae"
"http://es.dbpedia.org/resource/Tripterophycis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tripterophycis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Tripterophycis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tripterophycis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tripterophycis?oldid=120981563&ns=0"
"http://es.dbpedia.org/resource/Tripterophycis","http://dbpedia.org/ontology/abstract","Tripterophycis es un género de peces gadiformes de la familia Moridae.​"
"http://es.wikipedia.org/wiki/Tripterophycis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tripterophycis"
"http://dbpedia.org/resource/Tripterophycis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tripterophycis"
