"subject","predicate","object"
"http://dbpedia.org/resource/Anselm_Viola_i_Valentí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anselmo_Viola"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/2000/01/rdf-schema#label","Anselmo Viola"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/2000/01/rdf-schema#comment","Anselmo Viola Valentí (Torroella de Montgrí, provincia de Gerona, 1738 - Abadía de Montserrat, 1798) fue un compositor, sacerdote y pedagogo musical español. Ejerció como director de la escolanía de Montserrat y dio clases a diferentes músicos, entre ellos Fernando Sor.​​"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Torroella_de_Montgrí"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anselmo_Viola"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://dbpedia.org/ontology/wikiPageID",8213765
"http://es.dbpedia.org/resource/Anselmo_Viola","http://dbpedia.org/ontology/wikiPageRevisionID",126415466
"http://es.dbpedia.org/resource/Anselmo_Viola","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Anselmo_Viola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anselmo_Viola?oldid=126415466&ns=0"
"http://es.dbpedia.org/resource/Anselmo_Viola","http://dbpedia.org/ontology/abstract","Anselmo Viola Valentí (Torroella de Montgrí, provincia de Gerona, 1738 - Abadía de Montserrat, 1798) fue un compositor, sacerdote y pedagogo musical español. Ejerció como director de la escolanía de Montserrat y dio clases a diferentes músicos, entre ellos Fernando Sor.​​"
"http://es.wikipedia.org/wiki/Anselmo_Viola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anselmo_Viola"
