"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Eduardo Barrios"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Eduardo Barrios"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eduardo_Barrios"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios","http://dbpedia.org/ontology/wikiPageID",3009723
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios","http://dbpedia.org/ontology/wikiPageRevisionID",95938670
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Eduardo_Barrios?oldid=95938670&ns=14"
"http://es.dbpedia.org/resource/El_niño_que_enloqueció_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios"
"http://es.dbpedia.org/resource/Un_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios"
