"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Rusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zarato_de_Rusia"
"http://es.dbpedia.org/resource/Zarato_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Zarato de Rusia"
"http://es.dbpedia.org/resource/Zarato_de_Rusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276pfz"
"http://es.dbpedia.org/resource/Zarato_de_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zarato_de_Rusia"
"http://es.dbpedia.org/resource/Zarato_de_Rusia","http://dbpedia.org/ontology/wikiPageID",4610983
"http://es.dbpedia.org/resource/Zarato_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",46040756
"http://es.dbpedia.org/resource/Zarato_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarato_ruso"
"http://es.dbpedia.org/resource/Zarato_de_Rusia","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Zarato_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zarato_de_Rusia?oldid=46040756&ns=0"
"http://es.wikipedia.org/wiki/Zarato_de_Rusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zarato_de_Rusia"
"http://es.dbpedia.org/resource/David_Leslie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Zarato_de_Rusia"
"http://es.dbpedia.org/resource/Isabel_I_de_Rusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zarato_de_Rusia"
