"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_putting-out","http://www.w3.org/2000/01/rdf-schema#label","Sistema putting-out"
"http://es.dbpedia.org/resource/Sistema_putting-out","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de taller doméstico o sistema de taller de trabajo (en inglés putting-out system o workshop system) es un modelo utilizado habitualmente en economía e historiografía para referirse a un  y organización del trabajo industrial, donde la producción se efectuaba de forma dispersa en cada uno de los domicilios de los trabajadores, la mayor parte de las veces a tiempo parcial, alternándolo con el trabajo agrícola."
"http://es.dbpedia.org/resource/Sistema_putting-out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yy17"
"http://es.dbpedia.org/resource/Sistema_putting-out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Sistema_putting-out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_industrial"
"http://es.dbpedia.org/resource/Sistema_putting-out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_putting-out"
"http://es.dbpedia.org/resource/Sistema_putting-out","http://dbpedia.org/ontology/wikiPageID",3001999
"http://es.dbpedia.org/resource/Sistema_putting-out","http://dbpedia.org/ontology/wikiPageRevisionID",117434551
"http://es.dbpedia.org/resource/Sistema_putting-out","http://dbpedia.org/ontology/wikiPageExternalLink","http://lccn.loc.gov/83016269"
"http://es.dbpedia.org/resource/Sistema_putting-out","http://dbpedia.org/ontology/wikiPageLength",3449
"http://es.dbpedia.org/resource/Sistema_putting-out","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_putting-out?oldid=117434551&ns=0"
"http://es.dbpedia.org/resource/Sistema_putting-out","http://dbpedia.org/ontology/abstract","El sistema de taller doméstico o sistema de taller de trabajo (en inglés putting-out system o workshop system) es un modelo utilizado habitualmente en economía e historiografía para referirse a un  y organización del trabajo industrial, donde la producción se efectuaba de forma dispersa en cada uno de los domicilios de los trabajadores, la mayor parte de las veces a tiempo parcial, alternándolo con el trabajo agrícola. Se utiliza fundamentalmente en contraposición tanto al trabajo gremial de los talleres artesanos de tradición medieval como a la manufactura y la fábrica (el denominado factory system propio de la Revolución industrial del siglo XVIII)."
"http://dbpedia.org/resource/Putting-out_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Domestic_sistem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Domestic_system","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Putting-out","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Putting-out_system","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Putting_out","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Putting_out_system","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Sistema_Putting-out","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Sistema_Putting_out","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Sistema_de_taller_de_trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Taller_de_trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.dbpedia.org/resource/Workshop_system","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_putting-out"
"http://es.wikipedia.org/wiki/Sistema_putting-out","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_putting-out"
