"subject","predicate","object"
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/2000/01/rdf-schema#label","Ligiidae"
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/2000/01/rdf-schema#comment","Los lígidos (Ligiidae) son una familia de crustáceos isópodos marinos costeros. Son casi cosmopolitas."
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3tm1"
"http://es.dbpedia.org/resource/Ligiidae","http://xmlns.com/foaf/0.1/name","Ligiidae"
"http://es.dbpedia.org/resource/Ligiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Ligiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligiidae"
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/familia","Ligiidae"
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/familiaAuthority","Leach, 1814"
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/imageCaption","Ligidium japonicum"
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/name","Ligiidae"
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Isopoda"
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Ligiidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Ligiidae","http://dbpedia.org/ontology/wikiPageID",6525493
"http://es.dbpedia.org/resource/Ligiidae","http://dbpedia.org/ontology/wikiPageRevisionID",120923811
"http://es.dbpedia.org/resource/Ligiidae","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Ligiidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Ligiidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ligiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Isopoda"
"http://es.dbpedia.org/resource/Ligiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ligiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Ligiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligiidae?oldid=120923811&ns=0"
"http://es.dbpedia.org/resource/Ligiidae","http://dbpedia.org/ontology/abstract","Los lígidos (Ligiidae) son una familia de crustáceos isópodos marinos costeros. Son casi cosmopolitas."
"http://es.dbpedia.org/resource/Lígidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligiidae"
"http://es.wikipedia.org/wiki/Ligiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligiidae"
"http://dbpedia.org/resource/Ligiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligiidae"
"http://es.dbpedia.org/resource/Ligia_italica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ligiidae"
"http://es.dbpedia.org/resource/Ligia_italica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ligiidae"
"http://es.dbpedia.org/resource/Ligia_dioscorides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ligiidae"
"http://es.dbpedia.org/resource/Ligia_dioscorides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ligiidae"
"http://es.dbpedia.org/resource/Diplocheta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligiidae"
"http://es.dbpedia.org/resource/Ligia_oceanica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ligiidae"
"http://es.dbpedia.org/resource/Ligia_oceanica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ligiidae"
