"subject","predicate","object"
"http://es.dbpedia.org/resource/Norisring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Norisring","http://www.w3.org/2000/01/rdf-schema#label","Norisring"
"http://es.dbpedia.org/resource/Norisring","http://www.w3.org/2000/01/rdf-schema#comment","Norisring es un Circuito urbano de carreras situado en el Campo Zeppelín en la ciudad de Núremberg, Alemania. Para evitar confusiones entre Nürnberg y Nürburgring, esta pista se designa con el nombre antiguo de la ciudad, Noris. El trazado actual, estrenando en 1972, tiene 2300 metros de recorrido y está compuesto por apenas dos horquillas y una chicana, por lo que los tiempos de vuelta son muy bajos y suele haber conflictos entre los líderes y los rezagados."
"http://es.dbpedia.org/resource/Norisring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b878z"
"http://es.dbpedia.org/resource/Norisring","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4306
"http://es.dbpedia.org/resource/Norisring","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.125
"http://es.dbpedia.org/resource/Norisring","http://xmlns.com/foaf/0.1/homepage","http://www.norisring.de/"
"http://es.dbpedia.org/resource/Norisring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Alemania"
"http://es.dbpedia.org/resource/Norisring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Norisring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg"
"http://es.dbpedia.org/resource/Norisring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Baviera"
"http://es.dbpedia.org/resource/Norisring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norisring"
"http://es.dbpedia.org/resource/Norisring","http://es.dbpedia.org/property/curvas",8
"http://es.dbpedia.org/resource/Norisring","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/W_Series"
"http://es.dbpedia.org/resource/Norisring","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_3_Euroseries"
