"subject","predicate","object"
"http://es.dbpedia.org/resource/Marx_Röist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia","http://www.w3.org/2000/01/rdf-schema#label","Comandantes de la Guardia Suiza Pontificia"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia","http://www.w3.org/2004/02/skos/core#prefLabel","Comandantes de la Guardia Suiza Pontificia"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coroneles"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guardia_Suiza_Pontificia"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia","http://dbpedia.org/ontology/wikiPageID",5908574
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia","http://dbpedia.org/ontology/wikiPageRevisionID",130005205
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia?oldid=130005205&ns=14"
"http://es.dbpedia.org/resource/Christoph_Graf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia"
"http://es.dbpedia.org/resource/Daniel_Rudolf_Anrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia"
"http://es.dbpedia.org/resource/Caspar_Röist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Guardia_Suiza_Pontificia"
