"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dopamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dopamina"
"http://es.dbpedia.org/resource/Dopamina","http://www.w3.org/2000/01/rdf-schema#label","Dopamina"
"http://es.dbpedia.org/resource/Dopamina","http://www.w3.org/2000/01/rdf-schema#comment","La dopamina (C6H3(OH)2-CH2-CH2-NH2) es un neurotransmisor producido en una amplia variedad de animales, incluidos tanto vertebrados como invertebrados. Según su estructura química, la dopamina es una feniletilamina, una catecolamina que cumple funciones de neurotransmisor en el sistema nervioso central, activando los cinco tipos de receptores celulares de dopamina: D1 (relacionado con un efecto activador), D2 (relacionado con un efecto inhibidor), D3, D4 y D5, y sus variantes. La dopamina se produce en muchas partes del sistema nervioso, especialmente en la sustancia negra. La dopamina es también una neurohormona liberada por el hipotálamo, donde su función principal es inhibir la liberación de prolactina del lóbulo anterior de la hipófisis."
"http://es.dbpedia.org/resource/Dopamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_3s"
"http://es.dbpedia.org/resource/Dopamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimulantes_cardíacos"
"http://es.dbpedia.org/resource/Dopamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotransmisores"
"http://es.dbpedia.org/resource/Dopamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_inotrópicos"
"http://es.dbpedia.org/resource/Dopamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_peptídicas"
"http://es.dbpedia.org/resource/Dopamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Dopamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catecolaminas"
"http://es.dbpedia.org/resource/Dopamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivación"
"http://es.dbpedia.org/resource/Dopamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenetilaminas"
"http://es.dbpedia.org/resource/Dopamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dopamina"
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/cas",51
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/casother",62
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/chebi",18243
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/chemspiderid",661
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/drugbank","DB00988"
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/fórmula","C6H32-CH2-CH2-NH2"
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/fórmula","C8H11NO2"
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/imagen","Dopamine 3D ball.png"
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/imagen","Dopamin - Dopamine.svg"
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/masa",15318
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/meltingptc",128
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/otrosNombres",3
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/otrosNombres",3.4
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/pubchem",681
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/smiles","Oc1cccCCN"
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/sol",600
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/unii","VTD58H1Z2X"
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Dopamina","http://es.dbpedia.org/property/inchikey","VYFYYTLLBUKUHU-UHFFFAOYAA"
"http://es.dbpedia.org/resource/Dopamina","http://dbpedia.org/ontology/wikiPageID",34297
"http://es.dbpedia.org/resource/Dopamina","http://dbpedia.org/ontology/wikiPageRevisionID",130123055
"http://es.dbpedia.org/resource/Dopamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://shorterlink.co.uk/12310"
"http://es.dbpedia.org/resource/Dopamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumclinic.org/trastorno_bipolar/reportajes/la-dopamina-el-principal-neurotransmisor-cerebral-"
"http://es.dbpedia.org/resource/Dopamina","http://dbpedia.org/ontology/wikiPageLength",30245
