"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amand-sur-Sèvre"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Amand-sur-Sèvre  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Bressuire y cantón de Mauléon."
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg3pj"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://xmlns.com/foaf/0.1/name","Saint-Amand-sur-Sèvre"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Amand-sur-Sèvre"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/códigoPostal",79700
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Claude_Papin"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/elevaciónAlta",212
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/elevaciónBaja",137
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/elevaciónMedia",187
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Amand-sur-Sèvre","http://es.dbpedia.org/property/nombre","Saint-Amand-sur-Sèvre"
