"subject","predicate","object"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://www.w3.org/2000/01/rdf-schema#label","Noruegos de Kola"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://www.w3.org/2000/01/rdf-schema#comment","Los noruegos de Kola (en noruego: Kolanordmenn; en ruso: Кольские норвежцы) fueron noruegos que colonizaron la costa de la península de Kola en Rusia."
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_forzosa"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_política_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Rusia"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruegos_de_Kola"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://es.dbpedia.org/property/descripción","Familia noruega en la costa de Múrmansk en 1930."
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://es.dbpedia.org/property/imagen","Норвежская семья Ойен - одна из первых, переселившихся на Мурманский берег. Колония Цып-Наволок. 1930-е годы..JPG"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://es.dbpedia.org/property/nombre","Кольские норвежцы"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://es.dbpedia.org/property/nombre","Noruegos de Kola"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://es.dbpedia.org/property/nombre","Kolanordmenn"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://es.dbpedia.org/property/población",98
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_noruego"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://es.dbpedia.org/property/religión","Protestantismo y Iglesia Ortodoxa"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/wikiPageID",7254208
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/wikiPageRevisionID",128036839
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/wikiPageLength",5166
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/description","Familia noruega en la costa de Múrmansk en 1930."
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/name","Kolanordmenn"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/name","Кольские норвежцы"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/name","Noruegos de Kola"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/totalPopulation",98
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_noruego"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noruegos_de_Kola?oldid=128036839&ns=0"
"http://es.dbpedia.org/resource/Noruegos_de_Kola","http://dbpedia.org/ontology/abstract","Los noruegos de Kola (en noruego: Kolanordmenn; en ruso: Кольские норвежцы) fueron noruegos que colonizaron la costa de la península de Kola en Rusia."
"http://es.wikipedia.org/wiki/Noruegos_de_Kola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noruegos_de_Kola"
"http://dbpedia.org/resource/Kola_Norwegians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noruegos_de_Kola"
