"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teresa_Castanedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Castanedo"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/2000/01/rdf-schema#label","Teresa Castanedo"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/2000/01/rdf-schema#comment","Teresita de Jesús Castanedo Arriandiaga​ más conocida como Teresa Castanedo es una periodista española."
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wsx2fy"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Telemadrid"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Castanedo"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/almaMáter","* Universidad Complutense de Madrid
** Publicidad"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/añosactivo","* Periodista 
** septiembre de 1986 a diciembre de 2013
* Empresaria 
** septiembre de 2012 – presente"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/canal","RTVM"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/imdb",144461
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/nombreDeNacimiento","Teresita de Jesús Castanedo Arriandiaga"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/pareja","Eduardo Barco Rojas"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/María_Escario"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/programa","*  Telediario 
** Redactora: septiembre de 1986 a 1988; septiembre de 1988 a junio de 1991
** Presentadora: septiembre de 1988 a septiembre de 1989
* Hablando claro
** Presentadora: 1988
* Waku waku
** Invitada: 1990
* Telenoticias 
** Presentadora: junio de 1991 a julio de 2005
** Jefa del área de cultura: diciembre de 2003 a diciembre de 2013
* Ciudad abierta
** Presentadora: 1994
* Panorama de actualidad
** Presentadora: 1999
* A un paso del 2000
** Presentadora: 1999
* Campanadas de fin de año
** Presentadora: 1999
* Cena de gala
** Presentadora: mayo de 2004
* Regreso al futuro
** Presentadora: 2009
* ¿Dónde estabas entonces? 
** Invitada: 2017 
* ¿Dónde estabas entonces? 
** Invitada: 2019
* ''Maestros de la costura 
** Invitada: 2020"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Isabel_Tenaille"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://es.dbpedia.org/property/título","Presentadora de Telediario"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://dbpedia.org/ontology/wikiPageID",938198
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://dbpedia.org/ontology/wikiPageRevisionID",129560900
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://dbpedia.org/ontology/wikiPageLength",5099
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresa_Castanedo?oldid=129560900&ns=0"
"http://es.dbpedia.org/resource/Teresa_Castanedo","http://dbpedia.org/ontology/abstract","Teresita de Jesús Castanedo Arriandiaga​ más conocida como Teresa Castanedo es una periodista española."
