"subject","predicate","object"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jade_Baker","http://www.w3.org/2000/01/rdf-schema#label","Jade Baker"
"http://es.dbpedia.org/resource/Jade_Baker","http://xmlns.com/foaf/0.1/name","Jade Baker"
"http://es.dbpedia.org/resource/Jade_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jade_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jade_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Colorado"
"http://es.dbpedia.org/resource/Jade_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Denver"
"http://es.dbpedia.org/resource/Jade_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girlsway_Girl"
"http://es.dbpedia.org/resource/Jade_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jade_Baker"
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/afdb",74886
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/añosActiva",2018
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/colorDeCabello","Moreno"
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/iafd","jadebaker"
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/id","jadebaker"
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/id",74886
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/imdb",10038335
"http://es.dbpedia.org/resource/Jade_Baker","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colorado"
