"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobio_occitaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_rivuloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_volgensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Categoría:Gobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobio","http://www.w3.org/2000/01/rdf-schema#label","Gobio"
"http://es.dbpedia.org/resource/Categoría:Gobio","http://www.w3.org/2004/02/skos/core#prefLabel","Gobio"
"http://es.dbpedia.org/resource/Categoría:Gobio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Gobio","http://dbpedia.org/ontology/wikiPageID",3528896
"http://es.dbpedia.org/resource/Categoría:Gobio","http://dbpedia.org/ontology/wikiPageRevisionID",65706204
"http://es.dbpedia.org/resource/Categoría:Gobio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobio?oldid=65706204&ns=14"
"http://es.dbpedia.org/resource/Gobio_benacensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_obtusirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_delyamurei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_banarescui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_huanghensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_alverniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_bulgaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_lingyuanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_maeandricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_lozanoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_gobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_coriparoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_macrocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_soldatovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_battalgilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_acutipinnatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_cynocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_de_Luther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_sarmaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_hettitorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_kubanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
