"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/2000/01/rdf-schema#label","Bloomeria"
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/2000/01/rdf-schema#comment","Bloomeria es un género de plantas monocotiledóneas perteneciente a la familia Asparagaceae. Incluye tres especies nativas de California y México."
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2f70"
"http://es.dbpedia.org/resource/Bloomeria","http://xmlns.com/foaf/0.1/name","Bloomeria crocea"
"http://es.dbpedia.org/resource/Bloomeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brodiaeoideae"
"http://es.dbpedia.org/resource/Bloomeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloomeria"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/genus","Bloomeria"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Albert_Kellogg"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/name","Bloomeria crocea"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Brodiaeoideae"
"http://es.dbpedia.org/resource/Bloomeria","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/wikiPageID",4606439
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/wikiPageRevisionID",128503568
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/wikiPageLength",3827
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brodiaeoideae"
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Bloomeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloomeria?oldid=128503568&ns=0"
"http://es.dbpedia.org/resource/Bloomeria","http://dbpedia.org/ontology/abstract","Bloomeria es un género de plantas monocotiledóneas perteneciente a la familia Asparagaceae. Incluye tres especies nativas de California y México."
"http://dbpedia.org/resource/Bloomeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloomeria"
"http://es.wikipedia.org/wiki/Bloomeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloomeria"
