"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascensor_del_cerro_18","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Ascensor_del_cerro_18","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_Vallvidrera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_Vallvidrera","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Fløyen","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_La_Santa_Cova","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_La_Santa_Cova","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_del_Tibidabo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_del_Tibidabo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_Montjuic","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_Montjuic","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_San_Juan","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_San_Juan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_Santiago","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_Santiago","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
