"subject","predicate","object"
"http://es.dbpedia.org/resource/Ollieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ollières"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/2000/01/rdf-schema#label","Ollières"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/2000/01/rdf-schema#comment","Ollières  (en occitano Olièra) es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Brignoles y ."
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_wzk"
"http://es.dbpedia.org/resource/Ollières","http://xmlns.com/foaf/0.1/name","Olièra"
"http://es.dbpedia.org/resource/Ollières","http://xmlns.com/foaf/0.1/name","Ollières"
"http://es.dbpedia.org/resource/Ollières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Ollières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ollières"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/códigoPostal",83470
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/René_Caire"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/elevaciónAlta",621
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/elevaciónBaja",311
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/elevaciónMedia",410
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/nombre","Ollières"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/nombre","Olièra"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/población",446
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/superficie",3966
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sainte-Baume_Mont-Aurélien"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Maximin-la-Sainte-Baume"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brignoles"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ollières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ollières","http://dbpedia.org/ontology/wikiPageID",1429590
"http://es.dbpedia.org/resource/Ollières","http://dbpedia.org/ontology/wikiPageRevisionID",120359984
"http://es.dbpedia.org/resource/Ollières","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ollières","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Ollières","http://dbpedia.org/ontology/populationTotal",446
"http://es.dbpedia.org/resource/Ollières","http://dbpedia.org/ontology/postalCode","83470"
"http://es.dbpedia.org/resource/Ollières","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ollières","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ollières","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ollières","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ollières?oldid=120359984&ns=0"
"http://es.dbpedia.org/resource/Ollières","http://dbpedia.org/ontology/abstract","Ollières  (en occitano Olièra) es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Brignoles y ."
"http://es.wikipedia.org/wiki/Ollières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ollières"
"http://dbpedia.org/resource/Ollières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ollières"
