"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://www.w3.org/2000/01/rdf-schema#label","Grupo Sumitomo"
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Sumitomo (住友グループ Sumitomo Gurūpu?) es una familia de empresas japonesas relacionadas, o keiretsu."
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049_x8"
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1630"
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Sumitomo"
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://dbpedia.org/ontology/wikiPageID",1217914
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://dbpedia.org/ontology/wikiPageRevisionID",127634228
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumitomo.gr.jp/english/"
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Sumitomo?oldid=127634228&ns=0"
"http://es.dbpedia.org/resource/Grupo_Sumitomo","http://dbpedia.org/ontology/abstract","El Grupo Sumitomo (住友グループ Sumitomo Gurūpu?) es una familia de empresas japonesas relacionadas, o keiretsu."
"http://es.dbpedia.org/resource/Sumitomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Sumitomo"
"http://es.dbpedia.org/resource/Sumitomo_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Sumitomo"
"http://es.wikipedia.org/wiki/Grupo_Sumitomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Sumitomo"
"http://dbpedia.org/resource/Sumitomo_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Sumitomo"
