"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Antonio Rodríguez"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Antonio Rodríguez (Carora, Lara, 16 de febrero de 1942 - Caracas, 25 de julio de 1976) fue un guerrillero, dirigente estudiantil y político de izquierda venezolano.​ Fue dirigente del Movimiento de Izquierda Revolucionaria y, posteriormente, fundador de la Liga Socialista.​​"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://xmlns.com/foaf/0.1/name","Jorge Rodríguez"
