"subject","predicate","object"
"http://dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalip_Mehta"
"http://es.wikipedia.org/wiki/Dalip_Mehta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalip_Mehta"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/2000/01/rdf-schema#label","Dalip Mehta"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://www.w3.org/2000/01/rdf-schema#comment","Dalip Mehta es un diplomático indio retirado. 
* Dalip Mehta es hijo de Kanhiya Lal 
* En 1965 entró al en:Indian Foreign Service. 
* De 1967 a 1969 fue secretario de misión ante la Oficina de la Organización de las Naciones Unidas en Ginebra. 
* De 1969 a 1971 fue subsecretario en el Ministerio de Asuntos Exteriores (India). 
* De 1971 a 1974 fue primer secretario de embajada en Praga. 
* De 1975 a 1977 fue primer secretario de embajada en Timbu. 
* De 1977 a 1982 fue secretario adjunto en el Ministerio de Asuntos Exteriores (India). 
* De 1982 a 1986 fue embajador adjunto en París. 
* De 1986 a 1988 fue secretario de enlace en el Ministerio de Asuntos Exteriores (India). 
* De 1988 a 1992 fue secretario de enlace en el en:Ministry of Finance (India) en Nueva Delhi. 
* De 1992 a abril de "
"http://es.dbpedia.org/resource/Dalip_Mehta","http://xmlns.com/foaf/0.1/name","Dilip Mehta"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Bután"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Uzbekistán"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalip_Mehta"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://es.dbpedia.org/property/almamáter",":en:The Doon School, Post Graduado"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://es.dbpedia.org/property/cargo","(:en:List of Ambassadors of India to Bhutan)"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://es.dbpedia.org/property/cargo","Decano (diplomacia) del :en:Foreign Service Institute, India"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Uzbekistán"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Bután"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Dalip_Mehta","http://es.dbpedia.org/property/cónyuge","Nandini tienen una hija"
