"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Angel_Sanchez_Asiain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
"http://es.dbpedia.org/resource/Jose_Angel_Sanchez_Asiaín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
"http://es.dbpedia.org/resource/Jose_Angel_Sánchez_Asiain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
"http://es.dbpedia.org/resource/Jose_Angel_Sánchez_Asiaín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
"http://es.dbpedia.org/resource/Jose_Ángel_Sanchez_Asiain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
"http://es.dbpedia.org/resource/Jose_Ángel_Sanchez_Asiaín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
"http://es.dbpedia.org/resource/Jose_Ángel_Sánchez_Asiain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
"http://es.dbpedia.org/resource/Jose_Ángel_Sánchez_Asiaín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
"http://es.dbpedia.org/resource/José_Angel_Sanchez_Asiain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
"http://es.dbpedia.org/resource/José_Angel_Sanchez_Asiaín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
"http://es.dbpedia.org/resource/José_Angel_Sánchez_Asiain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Sánchez_Asiaín"
