"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/2000/01/rdf-schema#label","José Vidal Porcar"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/2000/01/rdf-schema#comment","José Vidal Porcar (Martorell, 2 de febrero de 1920-Barcelona, 15 de junio de 1992​) fue un ciclista español que corrió entre 1945 y 1953. Su principal éxito fue una victoria de etapa a la Vuelta en Cataluña de 1952."
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://xmlns.com/foaf/0.1/name","José Vidal Porcar"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://xmlns.com/foaf/0.1/name","José Vidal"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Martorell"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Vidal_Porcar"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Martorell"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://es.dbpedia.org/property/nombre","José Vidal"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://es.dbpedia.org/property/nombrecompleto","José Vidal Porcar"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martorell"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://dbpedia.org/ontology/wikiPageID",8384564
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://dbpedia.org/ontology/wikiPageRevisionID",129951313
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=26256"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819201846/http:/www.museociclismo.it/corridori/corridore.php%3Fid=5235"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://dbpedia.org/ontology/wikiPageLength",2351
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Vidal_Porcar?oldid=129951313&ns=0"
"http://es.dbpedia.org/resource/José_Vidal_Porcar","http://dbpedia.org/ontology/abstract","José Vidal Porcar (Martorell, 2 de febrero de 1920-Barcelona, 15 de junio de 1992​) fue un ciclista español que corrió entre 1945 y 1953. Su principal éxito fue una victoria de etapa a la Vuelta en Cataluña de 1952."
"http://es.wikipedia.org/wiki/José_Vidal_Porcar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Vidal_Porcar"
