"subject","predicate","object"
"http://dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_Ramiro"
"http://es.dbpedia.org/resource/Joaquin_Maria_Ramiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Ramiro"
"http://es.wikipedia.org/wiki/Joaquín_Ramiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Ramiro"
"http://es.dbpedia.org/resource/Joaquín_María_Ramiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Ramiro"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Ramiro"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín María Ramiro (n. Buenos Aires, 1800 – † Paraná, septiembre de 1867), militar argentino que participó en la guerra de independencia y la guerra civil de su país, en la guerra del Brasil y en las campañas del Desierto."
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://xmlns.com/foaf/0.1/name","Joaquín María Ramiro"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_Campañas_del_Desierto"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_de_los_Andes"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Ramiro"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://es.dbpedia.org/property/fechamuerte",1867
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://es.dbpedia.org/property/fechanac",1800
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://es.dbpedia.org/property/lugarnac","Buenos Aires,  Virreinato del Río de la Plata"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://es.dbpedia.org/property/nombre","Joaquín María Ramiro"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://es.dbpedia.org/property/rango","Coronel"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://dbpedia.org/ontology/wikiPageID",3895019
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://dbpedia.org/ontology/wikiPageRevisionID",83697748
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://dbpedia.org/ontology/wikiPageLength",4164
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Ramiro?oldid=83697748&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Ramiro","http://dbpedia.org/ontology/abstract","Joaquín María Ramiro (n. Buenos Aires, 1800 – † Paraná, septiembre de 1867), militar argentino que participó en la guerra de independencia y la guerra civil de su país, en la guerra del Brasil y en las campañas del Desierto."
