"subject","predicate","object"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/2000/01/rdf-schema#label","Hofmeyria"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/2000/01/rdf-schema#comment","Hofmeyria es un género de terápsidos terocéfalos.​"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl3q0"
"http://es.dbpedia.org/resource/Hofmeyria","http://xmlns.com/foaf/0.1/name","Hofmeyria"
"http://es.dbpedia.org/resource/Hofmeyria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Therocephalia"
"http://es.dbpedia.org/resource/Hofmeyria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hofmeyria"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hofmeyriidae"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/genus","Hofmeyria"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/genusAuthority","Broom, 1935"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/imageCaption","Representación de Hofmeyria"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/name","Hofmeyria"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Hofmeyria","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/wikiPageID",4528161
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/wikiPageRevisionID",120903840
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/wikiPageLength",1126
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hofmeyriidae"
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hofmeyria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hofmeyria?oldid=120903840&ns=0"
"http://es.dbpedia.org/resource/Hofmeyria","http://dbpedia.org/ontology/abstract","Hofmeyria es un género de terápsidos terocéfalos.​"
"http://es.wikipedia.org/wiki/Hofmeyria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hofmeyria"
"http://dbpedia.org/resource/Hofmeyria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hofmeyria"
