"subject","predicate","object"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/2000/01/rdf-schema#label","Brocchinia acuminata"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/2000/01/rdf-schema#comment","Brocchinia acuminata es una especie del género Brocchinia. Esta especie es nativa de Venezuela donde se encuentra en Bolívar en el Auyantepui a una altitud de 1850 metros.​​"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1s1p"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolívar"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brocchinia"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brocchinia_acuminata"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/binomial","Brocchinia acuminata"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/genus","Brocchinia"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/species","B. acuminata"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pitcairnioideae"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/wikiPageID",4222602
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/wikiPageRevisionID",121826619
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101027074337/http:/bsi.org/brom_info/gallery/Brocchinia/acuminata.html"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selby.org/index.php%3Fsrc=gendocs&link=bic_venbro2&category=Research"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcbs.org/cgi-bin/dbman/db.cgi%3Fdb=photo&uid=default&photono=6096&ww=on&mh=5&view_records=View+Records"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/wikiPageLength",3748
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.B.Sm."
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pitcairnioideae"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brocchinia"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brocchinia_acuminata?oldid=121826619&ns=0"
"http://es.dbpedia.org/resource/Brocchinia_acuminata","http://dbpedia.org/ontology/abstract","Brocchinia acuminata es una especie del género Brocchinia. Esta especie es nativa de Venezuela donde se encuentra en Bolívar en el Auyantepui a una altitud de 1850 metros.​​"
"http://es.wikipedia.org/wiki/Brocchinia_acuminata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brocchinia_acuminata"
"http://dbpedia.org/resource/Brocchinia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brocchinia_acuminata"
