"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Fernando_Buesa","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Solidaridad_(sociología)"
"http://es.dbpedia.org/resource/Fundación_Fernando_Buesa","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Solidaridad_(sociología)"
"http://es.dbpedia.org/resource/Solidaridad_(sociologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_(sociología)"
"http://es.dbpedia.org/resource/Solidaridad_mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_(sociología)"
"http://es.dbpedia.org/resource/Solidaridad_mecánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_(sociología)"
"http://es.dbpedia.org/resource/Solidaridad_organica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_(sociología)"
"http://es.dbpedia.org/resource/Solidaridad_orgánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_(sociología)"
"http://dbpedia.org/resource/Solidarity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solidaridad_(sociología)"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://www.w3.org/2000/01/rdf-schema#label","Solidaridad (sociología)"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://www.w3.org/2000/01/rdf-schema#comment","En sociología, solidaridad se refiere al sentimiento y la actitud de unidad basada en metas o intereses comunes; es un término que se refiere a ayudar sin recibir nada a cambio con la aplicación de lo que se considera bueno.​ Así mismo, se refiere a los lazos sociales que unen a los miembros de una sociedad entre sí. Algunos sociólogos introdujeron definiciones específicas de este término. Entre ellos, uno de los más famosos fue Émile Durkheim."
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nfvk"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_sociológicos"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_comunitario"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solidaridad_(sociología)"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://dbpedia.org/ontology/wikiPageID",380301
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://dbpedia.org/ontology/wikiPageRevisionID",130521605
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdigital.unal.edu.co/1308/6/05CAPI04.pdf"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.es/tonosdigital/znum14/secciones/estudios-21-solidaridad.htm"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926161114/http:/www.luisrazeto.net/content/el-concepto-solidaridad"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosmanzano.net/articulos/pabloguerra.html"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304134647/http:/www.fder.edu.uy/contenido/sociologia/guia-clase-emilio-durkheim.pdf"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130922124921/http:/www.politicas.unam.mx/razoncinica/Marx_y_Durkheim,_%C2%BFnuestros_contempor%C3%A1neos.html"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://dbpedia.org/ontology/wikiPageLength",5836
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solidaridad_(sociología)?oldid=130521605&ns=0"
"http://es.dbpedia.org/resource/Solidaridad_(sociología)","http://dbpedia.org/ontology/abstract","En sociología, solidaridad se refiere al sentimiento y la actitud de unidad basada en metas o intereses comunes; es un término que se refiere a ayudar sin recibir nada a cambio con la aplicación de lo que se considera bueno.​ Así mismo, se refiere a los lazos sociales que unen a los miembros de una sociedad entre sí. Algunos sociólogos introdujeron definiciones específicas de este término. Entre ellos, uno de los más famosos fue Émile Durkheim. La palabra solidaridad proviene del sustantivo latín soliditas, que expresa la realidad homogénea de algo físicamente entero, unido, compacto, cuyas partes integrantes son de igual naturaleza."
"http://es.wikipedia.org/wiki/Solidaridad_(sociología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solidaridad_(sociología)"
