"subject","predicate","object"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://www.w3.org/2000/01/rdf-schema#label","Niall de los nueve rehenes"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://www.w3.org/2000/01/rdf-schema#comment","Niall Noígíallach (del irlandés antiguo ""que tiene nueve rehenes"" y pronunciado /niː'əl noɪ'jiːəlax/),​ en inglés: Niall of the Nine Hostages, hijo de Eochaid Mugmedon, fue un rey irlandés, ancestro epónimo de los Uí Néill que dominaron Irlanda entre los siglos VI y X. No disponemos de información fiable acerca del ascenso de las dinastías Uí Néill y sus conquistas en Ulster y Leinster, pero es un tema de considerable estudio."
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g576"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://xmlns.com/foaf/0.1/name","Nath Í"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Irlanda"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_IV"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Reyes_de_Irlanda"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IV"
