"subject","predicate","object"
"http://es.wikipedia.org/wiki/Collophoridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collophoridae"
"http://es.dbpedia.org/resource/Collophoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Collophoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collophoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Collophoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Collophoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Collophoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Collophoridae","http://www.w3.org/2000/01/rdf-schema#label","Collophoridae"
"http://es.dbpedia.org/resource/Collophoridae","http://www.w3.org/2000/01/rdf-schema#comment","Collophoridae es una familia en Collembola, que incluye 8 especies descriptas.​"
"http://es.dbpedia.org/resource/Collophoridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_artrópodos"
"http://es.dbpedia.org/resource/Collophoridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collembola"
"http://es.dbpedia.org/resource/Collophoridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collophoridae"
"http://es.dbpedia.org/resource/Collophoridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Collophoridae","http://es.dbpedia.org/property/familia","Collophoridae"
"http://es.dbpedia.org/resource/Collophoridae","http://es.dbpedia.org/property/familiaAuthority","Bretfeld,  1999"
"http://es.dbpedia.org/resource/Collophoridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Collophoridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Collophoridae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Collophoridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Katiannoidea"
"http://es.dbpedia.org/resource/Collophoridae","http://dbpedia.org/ontology/wikiPageID",9067650
"http://es.dbpedia.org/resource/Collophoridae","http://dbpedia.org/ontology/wikiPageRevisionID",121058917
"http://es.dbpedia.org/resource/Collophoridae","http://dbpedia.org/ontology/wikiPageLength",652
"http://es.dbpedia.org/resource/Collophoridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Collophoridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Katiannoidea"
"http://es.dbpedia.org/resource/Collophoridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Collophoridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Collophoridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Collophoridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Collophoridae?oldid=121058917&ns=0"
"http://es.dbpedia.org/resource/Collophoridae","http://dbpedia.org/ontology/abstract","Collophoridae es una familia en Collembola, que incluye 8 especies descriptas.​"
"http://es.dbpedia.org/resource/Collophoridae","http://es.dbpedia.org/property/orde","http://es.dbpedia.org/resource/Symphypleona"
