"subject","predicate","object"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/2000/01/rdf-schema#label","Thaumetopoea pinivora"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/2000/01/rdf-schema#comment","Thaumetopoea pinivora es una especie de lepidóptero perteneciente a la familia de las orugas procesionarias.​​ Se encuentran en Europa sudoriental y central y Asia Menor. Las polillas vuelan de mayo a septiembre y su envergadura oscila entre los 15 a 18 mm. Las larvas se alimentan de especies de pinos."
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v13y"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://xmlns.com/foaf/0.1/name","Thaumetopoea pinivora"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Europa"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thaumetopoea"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thaumetopoea_pinivora"
