"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fina_Gómez_Revenga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fina_Gómez_Revenga"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/2000/01/rdf-schema#label","Fina Gómez Revenga"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/2000/01/rdf-schema#comment","Josefina “Fina” Gómez Revenga (Maracay, Venezuela, 20 de octubre de 1920-Valle de Arán, Lérida, España, 17 de diciembre de 1997) ​ fue una mecenas y fotógrafa venezolana a quien se considera pionera en los libros de fotografía.​"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Venezuela"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracayeros"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fina_Gómez_Revenga"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valle_de_Arán"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maracay"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://es.dbpedia.org/property/ocupación","Fotógrafa"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://es.dbpedia.org/property/premios","Premio Nacional de Fotografía de Venezuela"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valle_de_Arán"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maracay"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/wikiPageID",8392125
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/wikiPageRevisionID",130529995
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/wikiPageLength",10262
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Fotografía_de_Venezuela"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezolana"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fina_Gómez_Revenga?oldid=130529995&ns=0"
"http://es.dbpedia.org/resource/Fina_Gómez_Revenga","http://dbpedia.org/ontology/abstract","Josefina “Fina” Gómez Revenga (Maracay, Venezuela, 20 de octubre de 1920-Valle de Arán, Lérida, España, 17 de diciembre de 1997) ​ fue una mecenas y fotógrafa venezolana a quien se considera pionera en los libros de fotografía.​"
