"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/2000/01/rdf-schema#label","Abraham-Louis Perrelet"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/2000/01/rdf-schema#comment","Abraham-Louis Perrelet, (n. Le Locle, Neuchâtel; 9 de enero de 1729 - f. ibídem, 1826) fue un horólogo y relojero suizo inventor del reloj automático. Fue el primero en su localidad que fabricó relojes con escape de cilindro, de ""duplex"", de calendario y de ecuación. Él mismo diseñaba los «ébauches», y además pulía los acabados, los piñones, las ruedas, los escapes y los mecanismos de remontaje de sus relojes.​ Su nieto, Louis-Frédéric Perrelet, fue relojero de los reyes de Francia.​"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4qj5"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojeros"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham-Louis_Perrelet"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://dbpedia.org/ontology/wikiPageID",5858336
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://dbpedia.org/ontology/wikiPageRevisionID",102449922
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perrelet.com"
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Abraham-Louis_Perrelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraham-Louis_Perrelet?oldid=102449922&ns=0"
