"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacir_Palace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacir_Palace"
"http://es.dbpedia.org/resource/Jacir_Palace","http://www.w3.org/2000/01/rdf-schema#label","Jacir Palace"
"http://es.dbpedia.org/resource/Jacir_Palace","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Jacir (en inglés, Jacir Palace; en árabe, قصر جاسر transcrito como Qasr Jacir) es el hotel más grande de Belén, en el centro de Cisjordania. El diseño original del edificio se basa en la típica arquitectura palestina y en las características de un hogar árabe. El Palacio Jacir cuenta con tres plantas, cada una abarca 800 metros cuadrados. En la última reforma del hotel se añadió una piscina exterior, un spa, dos salas de reuniones, 250 habitaciones y once puntos de venta de alimentos y bebidas, incluyendo restaurantes y bares."
"http://es.dbpedia.org/resource/Jacir_Palace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9d9x"
"http://es.dbpedia.org/resource/Jacir_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1910"
"http://es.dbpedia.org/resource/Jacir_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belén"
"http://es.dbpedia.org/resource/Jacir_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Palestina"
"http://es.dbpedia.org/resource/Jacir_Palace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacir_Palace"
"http://es.dbpedia.org/resource/Jacir_Palace","http://dbpedia.org/ontology/wikiPageID",6187392
"http://es.dbpedia.org/resource/Jacir_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",119080769
"http://es.dbpedia.org/resource/Jacir_Palace","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Jacir_Palace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacir_Palace?oldid=119080769&ns=0"
"http://es.dbpedia.org/resource/Jacir_Palace","http://dbpedia.org/ontology/abstract","El Palacio Jacir (en inglés, Jacir Palace; en árabe, قصر جاسر transcrito como Qasr Jacir) es el hotel más grande de Belén, en el centro de Cisjordania. El diseño original del edificio se basa en la típica arquitectura palestina y en las características de un hogar árabe. El Palacio Jacir cuenta con tres plantas, cada una abarca 800 metros cuadrados. En la última reforma del hotel se añadió una piscina exterior, un spa, dos salas de reuniones, 250 habitaciones y once puntos de venta de alimentos y bebidas, incluyendo restaurantes y bares. El Palacio Jacir fue construido en 1910 por artesanos locales comisionados por el exalcalde de Belén y comerciante, Suleiman Jacir (bisabuelo de Emily y Annemarie Jacir), quien tenía la intención de que él y las familias de sus cinco hermanos vivieran juntos en la casa. Así lo hicieron durante un tiempo, hasta que la familia se declaró en quiebra en 1930 y se vieron forzados a abandonar el palacio y a vender el rico mobiliario del interior.​ Los británicos ocuparon el edificio y lo utilizaron como prisión en la década de 1940. En los años 1950 fue una escuela privada llamada al-Ummah, luego fue una escuela pública para varones y más tarde una escuela pública para niñas.​ En virtud de su ubicación estratégica, la casa también fue ocupada por las Fuerzas de Defensa de Israel, en particular durante la primera Intifada. En 2000, un grupo de inversores palestinos pertenecientes a PEDCAR — vinculada a la Autoridad Nacional Palestina — adquirieron el edificio, lo reacondicionaron y abrieron un hotel."
