"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://www.w3.org/2000/01/rdf-schema#label","Dodonaea microzyga"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://www.w3.org/2000/01/rdf-schema#comment","Dodonaea microzyga, es una especie de arbusto perteneciente a la familia de las sapindáceas. Es originaria de Australia."
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr2hpq"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://xmlns.com/foaf/0.1/name","Dodonaea microzyga"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dodonaea"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodonaea_microzyga"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/binomial","Dodonaea microzyga"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ferdinand_von_Mueller"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/genus","Dodonaea"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/name","Dodonaea microzyga"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/species","D. microzyga"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/wikiPageID",4987979
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/wikiPageRevisionID",120882020
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/wikiPageLength",2805
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/F.Muell."
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dodonaea"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodonaea_microzyga?oldid=120882020&ns=0"
"http://es.dbpedia.org/resource/Dodonaea_microzyga","http://dbpedia.org/ontology/abstract","Dodonaea microzyga, es una especie de arbusto perteneciente a la familia de las sapindáceas. Es originaria de Australia."
"http://es.wikipedia.org/wiki/Dodonaea_microzyga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodonaea_microzyga"
