"subject","predicate","object"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/2000/01/rdf-schema#label","Storjuvtinden"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/2000/01/rdf-schema#comment","Storjuvtinden​ es una montaña en Noruega. Se encuentra cerca de Galdhøpiggen que es la montaña más alta en ese país. Está situado en un macizo entre los valles de Leirdalen y Visdalen. La montaña es accesible desde Geitsætri en Leirdalen sin una travesía glaciar. Es la décima segunda montaña más alta de Noruega, con respecto a un factor primario de 50 metros."
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9x22"
"http://es.dbpedia.org/resource/Storjuvtinden","http://xmlns.com/foaf/0.1/name","Storjuvtinden"
"http://es.dbpedia.org/resource/Storjuvtinden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Noruega"
"http://es.dbpedia.org/resource/Storjuvtinden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Storjuvtinden"
"http://es.dbpedia.org/resource/Storjuvtinden","http://es.dbpedia.org/property/altitud",2344
"http://es.dbpedia.org/resource/Storjuvtinden","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Storjuvtinden","http://es.dbpedia.org/property/nombre","Storjuvtinden"
"http://es.dbpedia.org/resource/Storjuvtinden","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Storjuvtinden","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Storjuvtinden","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Storjuvtinden","http://dbpedia.org/ontology/wikiPageID",5451865
"http://es.dbpedia.org/resource/Storjuvtinden","http://dbpedia.org/ontology/wikiPageRevisionID",118653180
"http://es.dbpedia.org/resource/Storjuvtinden","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Storjuvtinden","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Storjuvtinden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Storjuvtinden?oldid=118653180&ns=0"
"http://es.dbpedia.org/resource/Storjuvtinden","http://dbpedia.org/ontology/abstract","Storjuvtinden​ es una montaña en Noruega. Se encuentra cerca de Galdhøpiggen que es la montaña más alta en ese país. Está situado en un macizo entre los valles de Leirdalen y Visdalen. La montaña es accesible desde Geitsætri en Leirdalen sin una travesía glaciar. Es la décima segunda montaña más alta de Noruega, con respecto a un factor primario de 50 metros."
"http://es.wikipedia.org/wiki/Storjuvtinden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Storjuvtinden"
"http://dbpedia.org/resource/Storjuvtinden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Storjuvtinden"
