"subject","predicate","object"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/2000/01/rdf-schema#label","Dieta mediterránea (película)"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Dieta mediterránea es una película española dirigida por Joaquín Oristrell y protagonizada por Olivia Molina, Paco León y Alfonso Bassave."
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpq2fd"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://xmlns.com/foaf/0.1/name","Dieta mediterránea"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Cataluña"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dieta_mediterránea_(película)"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/dirección","Joaquín Oristrell"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Alta_Films"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/filmaffinity",425460
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Albert_Pascual"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/guion","Joaquín Oristrell"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Yolanda_García_Serrano"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/imdb",1198340
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Sergio_Moure"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Messidor_Films"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Balagué"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfonso_Bassave"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Álvarez"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jesús_Castejón"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_León"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olivia_Molina"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/título","Dieta mediterránea"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://es.dbpedia.org/property/títuloOriginal","Dieta mediterránea"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/wikiPageID",4255998
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118966865
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/cine/cartelera/pelicula/29957/dieta-mediterranea/"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/wikiPageLength",3651
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/imdbId","1198340"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Albert_Pascual"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joaquín_Oristrell"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Alta_Films"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sergio_Moure"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olivia_Molina"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Balagué"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Álvarez"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paco_León"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jesús_Castejón"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfonso_Bassave"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yolanda_García_Serrano"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joaquín_Oristrell"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dieta_mediterránea_(película)?oldid=118966865&ns=0"
"http://es.dbpedia.org/resource/Dieta_mediterránea_(película)","http://dbpedia.org/ontology/abstract","Dieta mediterránea es una película española dirigida por Joaquín Oristrell y protagonizada por Olivia Molina, Paco León y Alfonso Bassave."
"http://es.wikipedia.org/wiki/Dieta_mediterránea_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dieta_mediterránea_(película)"
"http://dbpedia.org/resource/Mediterranean_Food","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dieta_mediterránea_(película)"
