"subject","predicate","object"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/2000/01/rdf-schema#label","Malaa"
"http://es.dbpedia.org/resource/Malaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Malaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Francia"
"http://es.dbpedia.org/resource/Malaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Malaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Francia"
"http://es.dbpedia.org/resource/Malaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Malaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malaa"
"http://es.dbpedia.org/resource/Malaa","http://es.dbpedia.org/property/añosActivo",2015
"http://es.dbpedia.org/resource/Malaa","http://es.dbpedia.org/property/fechaDeNacimiento","desconocido"
"http://es.dbpedia.org/resource/Malaa","http://es.dbpedia.org/property/lugarDeNacimiento","Francia"
"http://es.dbpedia.org/resource/Malaa","http://es.dbpedia.org/property/nombreDeNacimiento","desconocido"
"http://es.dbpedia.org/resource/Malaa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Malaa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Malaa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Malaa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Malaa","http://dbpedia.org/ontology/wikiPageID",9503634
"http://es.dbpedia.org/resource/Malaa","http://dbpedia.org/ontology/wikiPageRevisionID",129953878
"http://es.dbpedia.org/resource/Malaa","http://dbpedia.org/ontology/wikiPageLength",11451
"http://es.dbpedia.org/resource/Malaa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Malaa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Malaa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/Malaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malaa?oldid=129953878&ns=0"
"http://es.wikipedia.org/wiki/Malaa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malaa"
