"subject","predicate","object"
"http://dbpedia.org/resource/AIDAluna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AIDAluna"
"http://es.dbpedia.org/resource/AIDAluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/AIDAluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/AIDAluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/AIDAluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/AIDAluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AIDAluna","http://www.w3.org/2000/01/rdf-schema#label","AIDAluna"
"http://es.dbpedia.org/resource/AIDAluna","http://www.w3.org/2000/01/rdf-schema#comment","AIDAluna es un crucero de clase Sphinx, propiedad de Carnival Corp y operado por AIDA Cruises. Este fue construido por los astilleros de  en Papenburg, Alemania. Este es la tercera nave de la clase, precedida por AIDAdiva y AIDAbella, y es seguida por AIDAblu, AIDAsol y AIDAmar. El barco tiene una capacidad de 2.100 pasajeros y tiene un arqueo bruto de 69.203.​ AIDAluna se desplegó inicialmente en el Mar Báltico para la temporada de verano de 2009."
"http://es.dbpedia.org/resource/AIDAluna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAluna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AIDAluna"
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/astillero","Meyer Werft"
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/banderas","Génova, Italia"
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/botado",4
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/capacidad",2100
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/clase","Clase Sphinx"
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/eslora",252
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/imagen","AIDAluna in Cozumel.JPG"
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/indicativoLlamada","ICLP"
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/manga",32.2
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/mmsi",247255400
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/nombre","AIDAluna"
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/omi",9334868
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AIDA_Cruises"
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/puntal",7.3
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/tipo","Crucero"
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/tonelajeDePesoMuerto",69203
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/tripulación",607
"http://es.dbpedia.org/resource/AIDAluna","http://es.dbpedia.org/property/velocidad",22
"http://es.dbpedia.org/resource/AIDAluna","http://dbpedia.org/ontology/wikiPageID",8533406
"http://es.dbpedia.org/resource/AIDAluna","http://dbpedia.org/ontology/wikiPageRevisionID",119199810
"http://es.dbpedia.org/resource/AIDAluna","http://dbpedia.org/ontology/wikiPageLength",3550
"http://es.dbpedia.org/resource/AIDAluna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AIDAluna?oldid=119199810&ns=0"
"http://es.dbpedia.org/resource/AIDAluna","http://dbpedia.org/ontology/abstract","AIDAluna es un crucero de clase Sphinx, propiedad de Carnival Corp y operado por AIDA Cruises. Este fue construido por los astilleros de  en Papenburg, Alemania. Este es la tercera nave de la clase, precedida por AIDAdiva y AIDAbella, y es seguida por AIDAblu, AIDAsol y AIDAmar. El barco tiene una capacidad de 2.100 pasajeros y tiene un arqueo bruto de 69.203.​ AIDAluna se desplegó inicialmente en el Mar Báltico para la temporada de verano de 2009."
"http://es.wikipedia.org/wiki/AIDAluna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AIDAluna"
