"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montsûrs-Saint-Céneré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré"
"http://es.dbpedia.org/resource/Saint-Céneré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#label","Montsûrs-Saint-Céneré"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#comment","Montsûrs-Saint-Céneré es una comuna nueva francesa situada en el departamento de Mayenne, de la región de Países del Loira."
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://xmlns.com/foaf/0.1/name","Montsûrs-Saint-Céneré"
