"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Eventos en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://dbpedia.org/ontology/wikiPageID",8298172
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",116303598
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_en_Ucrania?oldid=116303598&ns=14"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Ucrania"
