"subject","predicate","object"
"http://dbpedia.org/resource/Muscle_dysmorphia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dismorfia_muscular"
"http://es.wikipedia.org/wiki/Dismorfia_muscular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dismorfia_muscular"
"http://es.dbpedia.org/resource/Anorexia_nerviosa_inversa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dismorfia_muscular"
"http://es.dbpedia.org/resource/Complejo_de_Adonis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dismorfia_muscular"
"http://es.dbpedia.org/resource/Vigorexia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dismorfia_muscular"
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://www.w3.org/2000/01/rdf-schema#label","Dismorfia muscular"
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://www.w3.org/2000/01/rdf-schema#comment","La dismorfia muscular o vigorexia es un trastorno mental en el que la persona se obsesiona por su estado físico hasta niveles patológicos. Estas personas tienen una visión distorsionada de ellos mismos, se ven débiles y enclenques. Por este motivo, el trastorno incide directamente sobre su conducta alimentaria, sus hábitos de vida y se caracteriza por realizar una actividad física extrema, abandonando las relaciones sociales y descuidando otros aspectos de su vida, para dedicar todo su tiempo a entrenar."
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045m3j"
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_y_salud"
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dismorfia_muscular"
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://dbpedia.org/ontology/wikiPageID",438668
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://dbpedia.org/ontology/wikiPageRevisionID",130391535
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos33/sicopatologias-alimentarias/sicopatologias-alimentarias.shtml"
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaj.org/sites/default/files/2-5_articulo_vigorexia.pdf)"
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://dbpedia.org/ontology/wikiPageLength",8046
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dismorfia_muscular?oldid=130391535&ns=0"
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://dbpedia.org/ontology/abstract","La dismorfia muscular o vigorexia es un trastorno mental en el que la persona se obsesiona por su estado físico hasta niveles patológicos. Estas personas tienen una visión distorsionada de ellos mismos, se ven débiles y enclenques. Por este motivo, el trastorno incide directamente sobre su conducta alimentaria, sus hábitos de vida y se caracteriza por realizar una actividad física extrema, abandonando las relaciones sociales y descuidando otros aspectos de su vida, para dedicar todo su tiempo a entrenar. La adicción al ejercicio se acompaña de una ingesta exagerada de proteínas y el consumo abusivo de sustancias como esteroides anabolizantes, con el fin de aumentar la masa muscular y conseguir un cuerpo musculoso. Este trastorno también se conoce como complejo de Adonis o anorexia invertida. La vigorexia, que no está reconocida como enfermedad por la comunidad médica internacional, afecta mayoritariamente a hombres jóvenes, con edades comprendidas entre los 18 y los 35 años. Su incidencia es de 4 de cada 10 000 personas."
