"subject","predicate","object"
"http://dbpedia.org/resource/Entisar_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entisar_Tower"
"http://es.wikipedia.org/wiki/Entisar_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entisar_Tower"
"http://es.dbpedia.org/resource/Entisar_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Entisar_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Entisar_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entisar_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entisar_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entisar_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entisar_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Entisar_Tower","http://www.w3.org/2000/01/rdf-schema#label","Entisar Tower"
"http://es.dbpedia.org/resource/Entisar_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Entisar Tower es un rascacielos de alrededor de 570 m de altura, cuya construcción esta actualmente parada en la ciudad emiratí de Dubái. Con su altura seria el segundo rascacielos más alta de Dubai, superado únicamente por el Burj Khalifa. El proyecto, esta valorado entre los 4.000 millones de AED y los 5.000 millones de AED ($1.000 millones a $1.200 millones).​"
"http://es.dbpedia.org/resource/Entisar_Tower","http://xmlns.com/foaf/0.1/name","Entisar Tower"
"http://es.dbpedia.org/resource/Entisar_Tower","http://xmlns.com/foaf/0.1/homepage","http://www.entisar.ae/"
"http://es.dbpedia.org/resource/Entisar_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_construcción"
"http://es.dbpedia.org/resource/Entisar_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dubái"
"http://es.dbpedia.org/resource/Entisar_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_más_de_500_metros"
"http://es.dbpedia.org/resource/Entisar_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Entisar_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Emiratos_Árabes_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Entisar_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entisar_Tower"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/númeroDeViviendas",444
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/altura","570 m"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/arquitecto","AE7 Associates"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/contratista","El Seif Engineering Contracting Company"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sheikh_Zayed_Road"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/estado","Parado"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/estimCompletado",2022
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/imagen","Entisar Tower.png"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/ingenieroDeServicios","Parsons Brinckerhoff"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/localización","Dubái, EAU"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/nombre","Entisar Tower"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/nombresAnteriores","Meydan Tower"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/númeroDeHabitaciones",112
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/númeroDePlantas",121
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/númeroDeRestaurantes",2
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/otros","Acústica:"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/otros","Parsons Brinckerhoff"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/promotora","Meydan Group"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/sitioWeb","http://www.entisar.ae/"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/textoImagen","Diseño de la Entisar Tower"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/tipo","Rascacielos"
"http://es.dbpedia.org/resource/Entisar_Tower","http://es.dbpedia.org/property/uso","Mixto"
"http://es.dbpedia.org/resource/Entisar_Tower","http://dbpedia.org/ontology/wikiPageID",7424053
"http://es.dbpedia.org/resource/Entisar_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",129738140
