"subject","predicate","object"
"http://es.dbpedia.org/resource/Telefuturo","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Radio_Monumental_1080_AM"
"http://es.dbpedia.org/resource/Radio_Urbana_(Paraguay)","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Monumental_1080_AM"
"http://es.dbpedia.org/resource/Estación_40","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Monumental_1080_AM"
"http://es.wikipedia.org/wiki/Radio_Monumental_1080_AM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Monumental_1080_AM"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/2000/01/rdf-schema#label","Radio Monumental 1080 AM"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://www.w3.org/2000/01/rdf-schema#comment","Radio Monumental es una radio generalista en AM, integrante del Grupo Multimedios Vierci, que cuenta con tres canales de televisión por aire: Telefuturo, Latele y Noticias PY, Estacion 40 TV; canal de televisión por cable, dos diarios, Última Hora (Paraguay) y Extra, Paraguay.com; web site de noticias y tres : Palma 106.5 FM (dedicado a un público más popular), Urbana 106.9 FM (segmentada entre el  y de Jóvenes Ejecutivos), y  Estación 40; emisoras diseminadas en Asunción, Ciudad del Este, Colonia Independencia y Pedro Juan Caballero. Inicia sus transmisiones desde el 1 de noviembre de 2010:​ y propone un nuevo formato radial en el mercado, ofreciendo un estilo fresco, único y original. Monumental es Opinión con compromiso. Un análisis diario liderado por destacados referentes del periodis"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://xmlns.com/foaf/0.1/name","Radio Monumental 1080 AM"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://xmlns.com/foaf/0.1/homepage","http://www.twitter.com/am_1080"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/am1080"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://xmlns.com/foaf/0.1/homepage","http://www.monumental.com.py/"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://xmlns.com/foaf/0.1/homepage","http://www.instagram.com/monumentalam1080/"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Paraguay"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Paraguay"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Monumental_1080_AM"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://es.dbpedia.org/property/webcast","http://www.monumental.com.py"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Grupo_A.J_Vierci"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://es.dbpedia.org/property/ciudad","Asunción"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://es.dbpedia.org/property/clase","Radio comercial generalista"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://es.dbpedia.org/property/eslogan","Monumental es Radiofuturo."
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Estación_40"
"http://es.dbpedia.org/resource/Radio_Monumental_1080_AM","http://es.dbpedia.org/property/estacionesHermanas","Urbana 106.9 FM"
