"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Electrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)"
"http://es.dbpedia.org/resource/Conafe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Compañía Nacional de Fuerza Eléctrica (1945)"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía Nacional de Fuerza Eléctrica S.A. (Conafe) fue una empresa distribuidora de electricidad chilena. Creada en 1945 al fusionarse la sección de electricidad de Compañía de Refinería de Azúcar de Viña del Mar con la .​​ CRAV generaba y distribuía electricidad para Viña del Mar en el Gran Valparaíso, mientras que la Compañía Sudamericana de Servicios Públicos distribuía en las ciudades de Antofagasta, Curicó, Molina, San Javier, Linares y Punta Arenas. Conafe posteriormente vendió a Endesa, la distribución de Punta Arenas en 1955, la central y distribución de Antofagasta en 1956.​"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://xmlns.com/foaf/0.1/homepage","http://www.conafe.cl/"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electricidad_de_Chile"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_CGE"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://dbpedia.org/ontology/wikiPageID",895216
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://dbpedia.org/ontology/wikiPageRevisionID",127272019
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conafe.cl/"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://dbpedia.org/ontology/wikiPageLength",3149
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)?oldid=127272019&ns=0"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://dbpedia.org/ontology/abstract","La Compañía Nacional de Fuerza Eléctrica S.A. (Conafe) fue una empresa distribuidora de electricidad chilena. Creada en 1945 al fusionarse la sección de electricidad de Compañía de Refinería de Azúcar de Viña del Mar con la .​​ CRAV generaba y distribuía electricidad para Viña del Mar en el Gran Valparaíso, mientras que la Compañía Sudamericana de Servicios Públicos distribuía en las ciudades de Antofagasta, Curicó, Molina, San Javier, Linares y Punta Arenas. Conafe posteriormente vendió a Endesa, la distribución de Punta Arenas en 1955, la central y distribución de Antofagasta en 1956.​ Con la quiebra de CRAV en mayo de 1981, Conafe fue comprada por la Compañía General de Electricidad, la cual adquirió el 95% de sus acciones.​​ En 2004 absorbió todas las operaciones de la Empresa Eléctrica de Coquimbo (EMEC).​​ En 2017 Conafe fue absorbida por su matriz CGE,​ en el marco de reestructuración y reorganización impuestos por la matriz de CGE, Naturgy, ex Gas Natural Fenosa."
"http://es.dbpedia.org/resource/Companía_Nacional_de_Fuerza_Electrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)"
"http://es.dbpedia.org/resource/Companía_Nacional_de_Fuerza_Eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)"
"http://es.dbpedia.org/resource/Compañia_Nacional_de_Fuerza_Eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)"
"http://es.wikipedia.org/wiki/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)"
"http://es.dbpedia.org/resource/Compañia_Nacional_de_Fuerza_Electrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)"
