"subject","predicate","object"
"http://es.dbpedia.org/resource/Sutra_de_la_Joya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutra_del_diamante"
"http://es.dbpedia.org/resource/Sutra_del_Diamante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutra_del_diamante"
"http://es.dbpedia.org/resource/Vajracchedika_Sutra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutra_del_diamante"
"http://dbpedia.org/resource/Diamond_Sutra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sutra_del_diamante"
"http://es.wikipedia.org/wiki/Sutra_del_diamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sutra_del_diamante"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://www.w3.org/2000/01/rdf-schema#label","Sutra del diamante"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://www.w3.org/2000/01/rdf-schema#comment","El Sutra del diamante es un sutra majaiana breve del género del Prajñāpāramitā (o perfección de la sabiduría), el cual enseña la práctica del desapego o la abstención del apego mental y de la no-permanencia. El nombre completo en sánscrito es Vajracchedikā-prajñāpāramitā-sūtra. En el siglo XX, el arqueólogo y sinólogo Aurel Stein (1862-1943) descubrió una copia del Sutra del diamante entre los manuscritos de Dunhuang (en China).​La impresión estaba fechada el 11 de mayo de 868, por lo que resultó ser el libro impreso más antiguo que se conoce.​"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ws31"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_IX"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sutras_mahayana"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutra_del_diamante"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://dbpedia.org/ontology/wikiPageID",1728243
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://dbpedia.org/ontology/wikiPageRevisionID",127359020
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/onlinegallery/ttp/ttpbooks.html"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diamond-sutra.org"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/onlinegallery/sacredtexts/diamondsutra.html"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.palouse.net/lotus/diamondsutra.htm"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://dbpedia.org/ontology/wikiPageLength",11961
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sutra_del_diamante?oldid=127359020&ns=0"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://dbpedia.org/ontology/abstract","El Sutra del diamante es un sutra majaiana breve del género del Prajñāpāramitā (o perfección de la sabiduría), el cual enseña la práctica del desapego o la abstención del apego mental y de la no-permanencia. El nombre completo en sánscrito es Vajracchedikā-prajñāpāramitā-sūtra. En el siglo XX, el arqueólogo y sinólogo Aurel Stein (1862-1943) descubrió una copia del Sutra del diamante entre los manuscritos de Dunhuang (en China).​La impresión estaba fechada el 11 de mayo de 868, por lo que resultó ser el libro impreso más antiguo que se conoce.​"
