"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacurau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bacurau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bacurau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bacurau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bacurau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bacurau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bacurau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bacurau","http://www.w3.org/2000/01/rdf-schema#label","Bacurau"
"http://es.dbpedia.org/resource/Bacurau","http://www.w3.org/2000/01/rdf-schema#comment","Bacurau es una película brasileña de 2019, de los géneros drama, wéstern, terror gore, fantasía y ficción científica, escrita y dirigida por Kleber Mendonça Filho y Juliano Dornelles. Fue producida por Emilie Lesclaux, Saïd Ben Saïd y Michel Merkt, y estrenada por Sônia Braga, Udo Kier y Bárbara Colen. El título de la película es el nombre del último autobús de la madrugada en Recife, y el origen del nombre viene de una ave de hábitos nocturnos común en el sertón brasileño, que era llamada por los pueblos tupíes como wakura'wa."
"http://es.dbpedia.org/resource/Bacurau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Bacurau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Francia"
"http://es.dbpedia.org/resource/Bacurau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_portugués"
"http://es.dbpedia.org/resource/Bacurau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Francia"
"http://es.dbpedia.org/resource/Bacurau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Bacurau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Francia"
"http://es.dbpedia.org/resource/Bacurau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacurau"
"http://es.dbpedia.org/resource/Bacurau","http://dbpedia.org/ontology/wikiPageID",9179945
"http://es.dbpedia.org/resource/Bacurau","http://dbpedia.org/ontology/wikiPageRevisionID",129947027
"http://es.dbpedia.org/resource/Bacurau","http://dbpedia.org/ontology/wikiPageLength",4163
"http://es.dbpedia.org/resource/Bacurau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacurau?oldid=129947027&ns=0"
"http://es.dbpedia.org/resource/Bacurau","http://dbpedia.org/ontology/abstract","Bacurau es una película brasileña de 2019, de los géneros drama, wéstern, terror gore, fantasía y ficción científica, escrita y dirigida por Kleber Mendonça Filho y Juliano Dornelles. Fue producida por Emilie Lesclaux, Saïd Ben Saïd y Michel Merkt, y estrenada por Sônia Braga, Udo Kier y Bárbara Colen. El título de la película es el nombre del último autobús de la madrugada en Recife, y el origen del nombre viene de una ave de hábitos nocturnos común en el sertón brasileño, que era llamada por los pueblos tupíes como wakura'wa. La película ganó el Premio del Jurado en el Festival de Cannes de 2019, haciéndose la segunda película brasileña de la historia en ser laureada en el certamen general, después del  (1962) de Anselmo Duarte.​​ Además de haber sido premiada en diversos festivales de cine, la película ha sido seleccionada para muestras de festivales internacionales como el Festival de Nueva York (NYFF).​"
"http://dbpedia.org/resource/Bacurau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacurau"
"http://es.dbpedia.org/resource/Bacurau_(filme)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacurau"
"http://es.wikipedia.org/wiki/Bacurau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacurau"
