"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/2000/01/rdf-schema#label","Dragondoor"
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/2000/01/rdf-schema#comment","Dragondoor (ドラゴンドア Doragondoa?), también conocida como d2P, fue una empresa de lucha libre profesional japonesa.​ Fundada por  y extraoficialmente bajo la enseña de Toryumon, la promoción contó con una gran variedad de luchadores de Japón y México. Entre ellos se encontraban varios recientes despidos de Dragon Gate, una empresa que se acababa de escindir del sistema Toryumon un año antes, lo que hizo a Dragondoor una respuesta directa contra Dragon Gate. La empresa, sin embargo, no duró mucho, y cerró en 2006 por problemas económicos. El mismo año fue reabierta bajo el nombre de Pro Wrestling El Dorado."
"http://es.dbpedia.org/resource/Dragondoor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8520"
"http://es.dbpedia.org/resource/Dragondoor","http://xmlns.com/foaf/0.1/name","Dragondoor"
"http://es.dbpedia.org/resource/Dragondoor","http://xmlns.com/foaf/0.1/nick","d2P"
"http://es.dbpedia.org/resource/Dragondoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puroresu"
"http://es.dbpedia.org/resource/Dragondoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Japón"
"http://es.dbpedia.org/resource/Dragondoor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragondoor"
"http://es.dbpedia.org/resource/Dragondoor","http://es.dbpedia.org/property/acrónimo","d2P"
"http://es.dbpedia.org/resource/Dragondoor","http://es.dbpedia.org/property/desaparición",7
"http://es.dbpedia.org/resource/Dragondoor","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Dragondoor","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Noriaki_Kawabata"
"http://es.dbpedia.org/resource/Dragondoor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Puroresu"
"http://es.dbpedia.org/resource/Dragondoor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Lucha_libre_mexicana"
"http://es.dbpedia.org/resource/Dragondoor","http://es.dbpedia.org/property/nombre","Dragondoor"
"http://es.dbpedia.org/resource/Dragondoor","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Dragondoor","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Japón"
