"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrew_Keenan-Bolger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Keenan-Bolger"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/2000/01/rdf-schema#label","Andrew Keenan-Bolger"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Keenan-Bolger (Detroit, Míchigan; 16 de mayo de 1985) es un actor y cantante estadounidense de teatro musical. Interpretó el papel de Robertson Ay en la primera gira nacional de Mary Poppins y luego apareció en ese papel en Broadway. El artista cuenta con un blog de éxito donde habla de su carrera titulado ""KeenanBlogger""."
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5l5x"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://xmlns.com/foaf/0.1/name","Andrew Keenan-Bolger"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://xmlns.com/foaf/0.1/homepage","http://www.andrewkeenanbolger.com/"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroiteses"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Keenan-Bolger"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://es.dbpedia.org/property/imdb",92935
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://es.dbpedia.org/property/lugarDeNacimiento","Detroit, Míchigan,"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://es.dbpedia.org/property/nombre","Andrew Keenan-Bolger"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://es.dbpedia.org/property/nombreDeNacimiento","Andrew Keenan-Bolger"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/wikiPageID",4894740
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/wikiPageRevisionID",129815341
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewkeenanbolger.com/"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/wikiPageExternalLink","https://keenanblogger.com/"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/wikiPageLength",3495
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/birthName","Andrew Keenan-Bolger"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Keenan-Bolger?oldid=129815341&ns=0"
"http://es.dbpedia.org/resource/Andrew_Keenan-Bolger","http://dbpedia.org/ontology/abstract","Andrew Keenan-Bolger (Detroit, Míchigan; 16 de mayo de 1985) es un actor y cantante estadounidense de teatro musical. Interpretó el papel de Robertson Ay en la primera gira nacional de Mary Poppins y luego apareció en ese papel en Broadway. El artista cuenta con un blog de éxito donde habla de su carrera titulado ""KeenanBlogger""."
"http://dbpedia.org/resource/Andrew_Keenan-Bolger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Keenan-Bolger"
