"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Barítonos de Cuba"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Barítonos de Cuba"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barítonos_por_país"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Cuba","http://dbpedia.org/ontology/wikiPageID",6079515
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",82025943
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barítonos_de_Cuba?oldid=82025943&ns=14"
"http://es.dbpedia.org/resource/Ramón_Calzadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Cuba"
