"subject","predicate","object"
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/2000/01/rdf-schema#label","Raung"
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/2000/01/rdf-schema#comment","Raung (indonesio: Gunung Raung) es uno de los volcanes más activos de la isla de Java en Indonesia. Está situado en la provincia de Java Oriental y tiene una caldera de 2 kilómetros de ancho y 500 metros de profundidad rodeada de un borde grisáceo. La diferencia de color del borde y los flancos de los volcanes se debe a la falta de vegetación del borde en comparación con la saludable y extensa vegetación de los flancos. Raung, que está a casi 3.332 metros sobre el nivel del mar,​ es el volcán más alto de un grupo de volcanes cercanos."
"http://es.dbpedia.org/resource/Raung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Indonesia"
"http://es.dbpedia.org/resource/Raung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Java"
"http://es.dbpedia.org/resource/Raung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raung"
"http://es.dbpedia.org/resource/Raung","http://dbpedia.org/ontology/wikiPageID",9360473
"http://es.dbpedia.org/resource/Raung","http://dbpedia.org/ontology/wikiPageRevisionID",125640111
"http://es.dbpedia.org/resource/Raung","http://dbpedia.org/ontology/wikiPageLength",4485
"http://es.dbpedia.org/resource/Raung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raung?oldid=125640111&ns=0"
"http://es.dbpedia.org/resource/Raung","http://dbpedia.org/ontology/abstract","Raung (indonesio: Gunung Raung) es uno de los volcanes más activos de la isla de Java en Indonesia. Está situado en la provincia de Java Oriental y tiene una caldera de 2 kilómetros de ancho y 500 metros de profundidad rodeada de un borde grisáceo. La diferencia de color del borde y los flancos de los volcanes se debe a la falta de vegetación del borde en comparación con la saludable y extensa vegetación de los flancos. Raung, que está a casi 3.332 metros sobre el nivel del mar,​ es el volcán más alto de un grupo de volcanes cercanos. Aunque los valles entre los principales volcanes cuentan con un suelo fértil y enriquecido con ceniza para la agricultura, la tierra disponible es muy limitada.​ El Monte Raung puede verse desde la playa de Lovina, Singaraja, al norte de Bali. La ruta normal de escalada es a través de Bondowoso y Sumber Wringin.​ Su primera erupción registrada fue en 1586, y produjo varias en muertes; entre 1586 y 1817 se registraron otras cinco erupciones mortales.​"
"http://es.wikipedia.org/wiki/Raung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raung"
