"subject","predicate","object"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/2000/01/rdf-schema#label","Moehringia"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/2000/01/rdf-schema#comment","Moehringia es un género de plantas con flores de la familia Caryophyllaceae. Nativo de Norteamérica, Europa y Asia. Comprende 70 especies descritas y de estas, solo 30 aceptadas.​"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbrh2"
"http://es.dbpedia.org/resource/Moehringia","http://xmlns.com/foaf/0.1/name","Moehringia"
"http://es.dbpedia.org/resource/Moehringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsineae"
"http://es.dbpedia.org/resource/Moehringia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moehringia"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/genus","Moehringia"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/imageCaption","M. muscosa"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/name","Moehringia"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Alsinoideae"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Alsineae"
"http://es.dbpedia.org/resource/Moehringia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/wikiPageID",1260727
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/wikiPageRevisionID",126271072
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alsineae"
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alsinoideae"
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Moehringia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Moehringia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moehringia?oldid=126271072&ns=0"
