"subject","predicate","object"
"http://dbpedia.org/resource/Maurits_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurits_Hansen"
"http://es.dbpedia.org/resource/Maurits_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Maurits Hansen"
"http://es.dbpedia.org/resource/Maurits_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Maurits Christopher Hansen (Modum, Noruega, 5 de julio de 1794 – Kongsberg, Noruega, 16 de marzo de 1842), fue un escritor noruego. Se dice que probablemente, Hansen escribió la primera novela novela policíaca, titulada ""Mordet på Maskinbygger Roolfsen"" (El asesinato de Roolfsen, el fabricante de motores). Las técnicas literarias de Hansen fueron posteriormente adaptadas por otros escritores, como por ejemplo, Henrik Ibsen. Además, Hansen fue uno de los máximos exponentes del romanticismo en Noruega."
"http://es.dbpedia.org/resource/Maurits_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3sjb"
"http://es.dbpedia.org/resource/Maurits_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_noruego"
"http://es.dbpedia.org/resource/Maurits_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maurits_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurits_Hansen"
"http://es.dbpedia.org/resource/Maurits_Hansen","http://dbpedia.org/ontology/wikiPageID",5611488
"http://es.dbpedia.org/resource/Maurits_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",97678733
"http://es.dbpedia.org/resource/Maurits_Hansen","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Maurits_Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurits_Hansen?oldid=97678733&ns=0"
"http://es.dbpedia.org/resource/Maurits_Hansen","http://dbpedia.org/ontology/abstract","Maurits Christopher Hansen (Modum, Noruega, 5 de julio de 1794 – Kongsberg, Noruega, 16 de marzo de 1842), fue un escritor noruego. Se dice que probablemente, Hansen escribió la primera novela novela policíaca, titulada ""Mordet på Maskinbygger Roolfsen"" (El asesinato de Roolfsen, el fabricante de motores). Las técnicas literarias de Hansen fueron posteriormente adaptadas por otros escritores, como por ejemplo, Henrik Ibsen. Además, Hansen fue uno de los máximos exponentes del romanticismo en Noruega. Hansen también se desempeñó como profesor. Fue profesor en una escuela ubicada en Trondheim. También, en 1826, Hansen fue el superintendente de una escuela ubicada en Kongsberg, y permaneció en ese cargo hasta su muerte, ocurrida en 1842. A lo largo de su vida, Hansen argumentó que las mujeres merecían el derecho de estudiar la educación superior."
"http://es.wikipedia.org/wiki/Maurits_Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurits_Hansen"
